Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Sun,The House of the Rising Sun,6,1,26,,,,
2,down,Muddy Waters,Mannish Boy,1,1,13,,,,
3,-,Jonny Lang,Lie to Me,-,1,4,,,,
4,-,Odetta,Hit Or Miss,-,4,1,,,,
5,-,B.B. King,Chains and Things,-,4,1,,,,
6,-,Alan Wilson,On the Road Again,-,1,20,,,,
7,-,Joe Bonamassa,Django (Live),-,1,6,,,,
8,-,Ferre Grignard,Rin Ring I've Got To Sing,-,1,1,,,,
9,-,Zucchero & Solomon Burke,Diavolo In Me (A Devil In Me),-,2,5,,,,
10,-,Carolina Chocolate Drops & Luminescent Orchestrii,Hit 'Em Up Style,-,3,2,,,,
11,down,Sebastin Michael,Don't Stay Awake for Too Long,8,2,4,,,,
12,-,Wildmann,Lay Your Head on Me,-,12,1,,,,
13,-,Dr. Helander & Third Ward,Hawaiian Boogie,-,13,1,,,,
14,-,William Bell,You Don't Miss Water,-,13,2,,,,
15,-,Eric Clapton,When You Got a Good Friend,-,5,1,,,,
16,-,Keb' Mo',Angelina (Live),-,16,1,,,,
