Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米弟華特,Mannish Boy,6,1,11,,,,
2,-,"Marcia Ball, Irma Thomas & Tracy Nelson",Sing It,-,2,2,,,,
3,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,1,11,,,,
4,-,Jimmy Hall,Too Tall to Mambo,-,3,2,,,,
5,-,Joe Bonamassa,Django (Live),-,1,51,,,,
6,-,Canned Heat,On the Road Again,-,1,5,,,,
7,-,Billie Holiday,Gloomy Sunday,-,7,2,,,,
8,-,Got my mojo working,Mojo Working,-,2,4,,,,
9,-,Etta James,I'd Rather Go Blind (Live),-,9,1,,,,
10,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,1,11,,,,
11,-,Robert Cray,Right Next Door (Because of Me),-,1,37,,,,
