Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smoking Stones,You Can't Always Get What You Want,-,1,11,,,,
2,-,Daniel Norgren,Howling Around My Happy Home,-,2,1,,,,
3,-,John Lee Hooker,Boom Boom,-,1,14,,,,
4,-,Screamin' Jay Hawkins,Constipation Blues,-,1,1,,,,
5,-,Joe Bonamassa,So Many Roads (Live),-,5,1,,,,
6,-,Muddy Waters,You Shook Me,-,6,1,,,,
7,-,Beth Hart,Bad Woman Blues,-,1,21,,,,
8,up,Joe Bonamassa,I Didn't Think She Would Do It,10,1,10,,,,
9,-,Geoff Everett,Under Assistant West Coast Promotion Man,-,9,1,,,,
10,-,Willie Lewis,Who Taught You That?,-,10,1,,,,
11,-,Gary Moore,Still Got the Blues (For You),-,1,7,,,,
12,-,Canned Heat,Going Up the Country,-,2,4,,,,
