Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,6,1,25,,,,
2,-,Muddy Waters & The Rolling Stones,Baby Please Don't Go (Live / Instrumental),-,2,1,,,,
3,-,Muddy Waters,Hoochie Coochie Man,-,3,1,,,,
4,-,Van Morrison,Streamline Train,-,1,15,,,,
5,-,Bai Kamara Jr & The Voodoo Sniffers,"Shake It, Shake It, Shake It",-,1,6,,,,
6,-,Marc Lelangue Trio,Take Me Back,-,6,2,,,,
7,down,Ghalia Volt,It Ain't Bad,5,1,22,,,,
8,down,Ghalia,Meet You Down the Road,4,1,28,,,,
9,-,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),-,9,1,,,,
10,-,Ghalia,First Time I Died,-,1,1,,,,
