Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Muddy Waters,Mannish Boy,-,1,11,,,,
2,down,House of Sun,The House of the Rising Sun,1,1,23,,,,
3,-,Alan Wilson,On the Road Again,-,1,18,,,,
4,-,Ray Bonneville,Roll It Down,-,4,1,,,,
5,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,1,2,,,,
6,up,Joe Bonamassa,Django (Live),8,1,4,,,,
7,-,Canned Heat,Goin' Up the Country,-,2,1,,,,
8,-,Buckwheat Zydeco,Hard To Stop,-,8,1,,,,
9,-,Chicken Shack,I'd Rather Go Blind,-,1,2,,,,
10,-,Ferre Grignard,Drunken Sailor,-,1,3,,,,
11,-,John Lee Hooker,Boom Boom,-,1,9,,,,
12,-,8 Ball Aitken,Tremolo Rain,-,12,1,,,,
13,-,William Bell,You Don't Miss Water,-,13,1,,,,
14,-,Brittany Howard,Stay High,-,1,1,,,,
