Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Young,Crawling Kingsnake,1,1,2,,,,
2,up,Nick Cohen,Big Time (feat. Noel McKoy),14,1,20,,,,
3,up,Robert Palmer,Looking for Clues,4,1,4,,,,
4,up,Joe Bonamassa,Django (Live),11,1,24,,,,
5,-,The Crowsroads,Foxes,-,5,1,,,,
6,down,Chuck Berry,Route 66,3,3,5,,,,
7,-,Alan Wilson,On the Road Again,-,1,36,,,,
8,-,Kat Danser,Trainwreck,-,8,1,,,,
9,-,B.B. King & U2,When Love Comes to Town,-,1,15,,,,
10,-,Canned Heat,Goin' Up the Country,-,1,5,,,,
11,-,Kat Danser,Way I Like It Done,-,11,1,,,,
12,-,Kat Danser,End of Days,-,12,1,,,,
