Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,138,,,,
2,up,FKA twigs,killer,11,2,2,,,,
3,up,Mc Jacare,Pequi de Goiás,3,3,5,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,93,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,2,138,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,138,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),6,2,138,,,,
8,down,Hippie Sabotage,Devil Eyes,7,1,138,,,,
9,up,M83,Midnight City,9,6,138,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),10,5,91,,,,
11,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),32,9,2,,,,
12,up,Stray Kids,MANIAC,12,1,15,,,,
13,up,"Egzod, Maestro Chives & Neoni",Royalty,16,6,15,,,,
14,up,Duke Dumont,Ocean Drive,14,7,138,,,,
15,down,The Cinematic Orchestra,To Build a Home,8,8,134,,,,
16,up,M.I.A.,Bad Girls,27,11,72,,,,
17,down,Grimes,Oblivion,13,5,126,,,,
18,up,Dubdogz,Techno Prank,26,5,138,,,,
19,up,Empire of the Sun,Walking On a Dream,21,3,120,,,,
20,up,Ofenbach,Wasted Love (feat. Lagique),20,3,77,92,2021-04-25,92,2021-04-25
21,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,3,138,,,,
22,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo) [Mixed],33,5,9,,,,
23,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),23,6,138,,,,
24,up,Leanh,Dancefloor (Take That),53,24,2,,,,
25,up,Moby,The Last Day (feat. Skylar Grey),31,7,86,,,,
26,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),36,18,138,,,,
27,up,Vanessa da Mata,Boa Sorte / Good Luck,41,2,138,,,,
28,down,RÜFÜS DU SOL,On My Knees,19,4,40,,,,
29,up,Kina,Get You the Moon (feat. Snøw),43,2,138,,,,
30,down,Cat Dealers & Evokings,Gravity (feat. Mága),25,8,138,,,,
31,up,M83,Wait,45,14,135,,,,
32,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,1,134,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,10,138,,,,
34,down,Gloria Groove & Yeah Yeah Yeahs,Heads Will Roll / VERMELHO (Luan Poffo Remix) [Mixed],17,17,2,,,,
35,down,"Avicii, Xamã, DENNIS & LUDMILLA",Levels / Deixa de Onda (Porra Nenhuma) [Luan Poffo Remix] [Mixed],15,15,2,,,,
36,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],24,4,67,,,,
37,down,FKA twigs,Two Weeks,35,2,36,,,,
38,up,Vintage Culture & Meca,Colour of My Heart,40,1,106,,,,
39,-,Bicep,Glue,-,16,1,,,,
40,up,M.I.A.,Paper Planes,62,26,136,,,,
41,up,Hippie Sabotage,Trust Nobody,65,8,92,,,,
42,up,Enkode,With You (All Night),81,42,2,,,,
43,up,Evokings,Eye For An Eye (feat. Rafael Jannotti),57,43,5,,,,
44,up,DVRST,Close Eyes,63,35,7,,,,
45,down,GAYLE & Otto Knows,abcdefu / Million Voices (Jacob Rodi Remix) [Mixed],29,29,2,,,,
46,-,Thievery Corporation,All That We Perceive,-,10,1,,,,
47,down,ODESZA,Wide Awake (feat. Charlie Houston),18,18,3,,,,
48,down,Deniz Koyu & Farruko,Tung! / Pepas (Rudeejay & Da Brozz Remix) [Mixed],30,30,2,,,,
49,down,Shouse,Love Tonight,38,14,49,,,,
50,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,44,5,134,,,,
51,down,Shouse & Eurythmics,Love Tonight / Sweet Dreams (Are Made of This) [Crunkz Remix] [Mixed],22,22,2,,,,
52,up,Bruno Martini,Sun Goes Down (feat. Isadora),68,11,126,,,,
53,up,Evokings,The Power,76,29,19,,,,
54,down,RÜFÜS DU SOL,Underwater,47,23,81,,,,
55,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,67,1,97,,,,
56,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],60,18,133,,,,
57,down,"Vicetone, Tony Igy & Vanessa da Mata","Astronomia / Ai, Ai, Ai...(Luan Poffo Remix) [Mixed]",34,34,2,,,,
58,up,Dxrk ダーク,RAVE,61,24,8,,,,
59,-,Thievery Corporation,Saudade,-,14,1,,,,
60,down,"Dubdogz, GHOSTT & Giana",Beggin',49,13,37,,,,
61,down,Mary J. Blige & Anitta,Family Affair / Envolver (Rudeejay & Da Brozz) [Mixed],39,39,2,,,,
62,up,Sevenn & Alok,Byob,74,20,136,,,,
63,up,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),93,2,78,,,,
64,down,"GRAHAM SWIFT, Dannic, DJ MT7 & Mc Delux","True Champion / Deu Meia Noite, Eu Sumi, Geral Soltando Fogos (Luan Poffo Remix) [Mixed]",56,56,2,,,,
65,down,Arca,Prada,58,8,22,,,,
66,down,RÜFÜS DU SOL,No Place,52,14,79,,,,
67,up,TSHA,Giving Up (feat. Mafro),100,44,2,,,,
68,down,"Fancy Inc, Vintage Culture & Gloria Groove",In the Dark / A QUEDA (Luan Poffo Remix) [Mixed],51,51,2,,,,
69,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,13,111,,,,
70,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),64,18,39,,,,
71,down,Ofenbach & Ella Henderson,Hurricane,42,18,37,,,,
72,down,Vintage Culture,Hollywood,50,12,138,,,,
73,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,77,8,123,,,,
74,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),85,24,17,,,,
75,up,BOILERS & CALVIN,I Miss You,95,51,6,,,,
76,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),87,1,39,,,,
77,down,Enur & Talking Heads,Calabria 2008 (feat. Natasja) / Psycho Killer (Luan Poffo Remix) [Mixed],72,72,2,,,,
78,down,"Sebastian Ingrosso, Tommy Trash & Tiësto",Reload / The Business (Sandro Lux Remix) [Mixed],55,55,2,,,,
79,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",90,18,134,,,,
80,down,Vicetone & Nicki Minaj,Lowdown / Starships (Luan Poffo Remix) [Mixed],70,70,2,,,,
81,-,Petit Biscuit,Sunset Lover,-,4,135,,,,
82,down,Marina Sena & ABBA,Gimme! Gimme! Gimme! (A Man After Midnight) / Por Supuesto (Luan Poffo Remix) [Mixed],80,80,2,,,,
83,up,SPECT3R,Better Man,94,41,13,,,,
84,down,"Anitta, PEDRO SAMPAIO, WILL K & Thomas Newson",NO CHÃO NOVINHA / Saxo (Luan Poffo Remix) [Mixed],71,71,2,,,,
85,down,The White Stripes,Seven Nation Army (Luan Poffo Remix) [Mixed],84,84,2,,,,
86,-,WISEKIDS & Carly Gibert,Room,-,60,3,,,,
87,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,15,126,,,,
88,down,"Eric Prydz, Rennan da Penha & Pabllo Vittar",Pjanoo / Number One (Luan Poffo Remix) [Mixed],86,86,2,,,,
89,up,Shouse,Love Tonight (Edit),97,9,62,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,4,133,,,,
91,down,FKA twigs,Tears In The Club (feat. The Weeknd),66,1,28,,,,
92,down,T3NZU,Balenciaga,78,4,17,,,,
93,down,David Guetta,When Love Takes Over (feat. Kelly Rowland) [Silver 2K19 Remix] [Mixed],88,88,2,,,,
94,-,RÜFÜS DU SOL,Next to Me,-,11,25,,,,
95,down,"VMC, Ale Porto & Sereia do Amazonas",B.I.T.C.H.E.S.,82,82,2,,,,
96,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,12,31,,,,
97,-,Serhat Durmus,Hislerim (feat. Zerrin),-,40,53,,,,
98,down,RÜFÜS DU SOL,Alive,89,5,30,,,,
99,-,The Prodigy,Breathe,-,99,1,,,,
100,-,Trinix,Sweet Dreams,-,32,32,,,,
