Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,11,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,166,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,166,,,,
4,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),4,4,161,,,,
5,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),5,1,166,,,,
6,up,TWISTED,Worth Nothing,7,5,11,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,2,166,,,,
8,up,INTERWORLD,Metamorphosis,8,8,20,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),10,2,166,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,121,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),12,5,119,,,,
12,down,"Egzod, Maestro Chives & Neoni",Royalty,11,6,43,,,,
13,up,Luiz Poderoso Chefão,Cheiro da Karolina,13,12,12,,,,
14,up,Øneheart & reidenshi,Snowfall,17,14,22,,,,
15,up,M83,Midnight City,19,6,166,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,8,162,,,,
17,down,Duke Dumont,Ocean Drive,15,7,166,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix),21,11,28,,,,
19,down,Hippie Sabotage,Devil Eyes,18,1,166,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,10,166,,,,
21,down,Kordhell,Murder In My Mind,16,12,24,,,,
22,up,Fred again..,Delilah (pull me out of this),22,18,12,,,,
23,up,Empire of the Sun,Walking On a Dream,23,3,148,,,,
24,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),24,6,166,,,,
25,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],28,4,95,,,,
26,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),20,9,25,,,,
27,down,Dubdogz,Techno Prank,25,5,166,,,,
28,up,Lukao DuFlow,Mantra 2,59,28,5,,,,
29,up,Lukao DuFlow,Mantra,60,29,5,,,,
30,up,Hayden James,Hold Tight,35,21,37,,,,
31,down,Bruno Martini,Sun Goes Down (feat. Isadora),27,11,154,,,,
32,down,Vintage Culture,Hollywood,26,12,166,,,,
33,up,RÜFÜS DU SOL,Underwater,41,23,109,,,,
34,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),30,18,166,,,,
35,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",33,18,162,,,,
36,down,M.I.A.,Paper Planes,32,26,164,,,,
37,up,Evokings,Voyage,57,30,5,,,,
38,up,RÜFÜS DU SOL,On My Knees,38,4,68,,,,
39,down,Grimes,Oblivion,31,5,154,,,,
40,up,Dxrk ダーク,RAVE,44,24,36,,,,
41,down,Cat Dealers & Evokings,Gravity (feat. Mága),36,8,166,,,,
42,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,34,5,162,,,,
43,down,Vintage Culture & Meca,Colour of My Heart,29,1,134,,,,
44,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,29,63,,,,
45,down,Kina,Get You the Moon (feat. Snøw),37,2,166,,,,
46,up,The Sound of Quiet,Cozy (Rain),51,14,12,,,,
47,up,Kromattic,mauve,49,47,3,,,,
48,down,Billie Eilish,ocean eyes,43,21,28,67,2019-12-29,67,2019-12-29
49,up,Lukão DuFlow,Bad Romance,91,37,5,,,,
50,down,M83,Wait,39,14,163,,,,
51,up,Lukão DuFlow,Cheri Cheri Lady (Remix),93,34,5,,,,
52,up,MoonDeity,Neon Blade,52,33,24,,,,
53,up,Fred again..,Jungle,98,20,14,,,,
54,up,Golden Waves,Waterfalls,100,54,3,,,,
55,down,Stray Kids,MANIAC,45,1,43,,,,
56,down,Ofenbach,Wasted Love (feat. Lagique),47,3,105,92,2021-04-25,92,2021-04-25
57,up,Enkode & Lauren Nicole,Fire In Us,94,48,5,,,,
58,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,16,1,,,,
59,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),61,18,65,,,,
60,down,Tiësto & Tate McRae,10:35 (Mixed),50,50,2,,,,
61,down,Acraze,Believe (feat. Goodboys) [Mixed],54,54,2,,,,
62,up,Yasumu,Pathways,84,62,3,,,,
63,up,RAZZ,Time for You to Go,70,63,3,,,,
64,up,RÜFÜS DU SOL,No Place,87,14,106,,,,
65,down,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],55,55,2,,,,
66,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,8,1,,,,
67,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,40,1,125,,,,
68,up,Grimes,Genesis,79,23,16,,,,
69,down,Tiësto,The Business (Mixed),56,56,2,,,,
70,up,Supermode,Tell Me Why (Meduza Remix) [Mixed],77,70,2,,,,
71,up,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],72,71,2,,,,
72,up,Shouse,Love Tonight (Oing Remix) [Mixed],76,72,2,,,,
73,-,Evokings,We Already Know (Radio Edit),-,19,10,,,,
74,-,DUX,Change It Up,-,36,8,,,,
75,down,Empire of the Sun,We Are the People,64,7,19,,,,
76,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,47,9,,,,
77,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),66,1,162,,,,
78,-,Elcinho dj,Contagem Regressiva Adeus Ano Velho Feliz Ano Novo,-,78,1,,,,
79,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix] [Mixed],-,79,1,,,,
80,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix) [Mixed],-,80,1,,,,
81,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),71,1,61,,,,
82,-,Portishead,Glory Box,-,82,9,,,,
83,down,Sevenn & Alok,Byob,46,20,161,,,,
84,-,Thomorrow,Sakura Snowdrop (Chill Edit),-,84,2,,,,
85,down,Malifoo & Cazt,Várias Queixas (Remix),58,8,100,,,,
86,down,M.I.A.,Bad Girls,68,11,100,,,,
87,-,Öwnboss & SEVEK,Move Your Body (Tiësto Remix) [Mixed],-,87,1,,,,
88,up,BOILERS & CALVIN,I Miss You,89,51,22,,,,
89,-,Rudimental,Feel the Love (feat. John Newman),-,89,1,,,,
90,-,EduShay,Energy,-,58,1,,,,
91,-,LP A Dance,I Can Fly,-,62,1,,,,
92,-,Remylafrank,Elevator,-,60,1,,,,
93,down,HollJhow,Autumn Elegy,83,50,2,,,,
94,-,Tiësto & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix) [Mixed],-,94,1,,,,
95,-,JastinWCA,High Octane,-,61,1,,,,
96,-,paris91,Paper & Tea,-,96,1,,,,
97,-,Ramoleve,The Explorer,-,57,1,,,,
98,-,Moza7,The Price of Victory,-,44,1,,,,
99,-,VictoriaWhite,Playground,-,65,1,,,,
100,-,Loorety,Shadow Games,-,43,1,,,,
