Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,3,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,3,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,2,3,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,3,,,,
5,up,Petit Biscuit,Sunset Lover,6,4,3,,,,
6,up,Dubdogz,Techno Prank,7,5,3,,,,
7,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,8,5,3,,,,
8,up,Cat Dealers & Evokings,Gravity (feat. Mága),11,8,3,,,,
9,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,9,8,3,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,2,3,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,4,3,,,,
12,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),15,6,3,,,,
13,up,Duke Dumont,Ocean Drive,14,7,3,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon),20,2,3,,,,
15,up,"Kvsh, Beowülf & Flakkë",Me Gusta,18,13,3,,,,
16,up,Cat Dealers & MAKJ,Rewind (feat. Caelu),19,16,3,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,15,3,,,,
18,down,FKA twigs,sad day,3,3,3,,,,
19,up,Bruno Martini,Sun Goes Down (feat. Isadora),24,11,3,,,,
20,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",26,18,3,,,,
21,up,Vintage Culture,Hollywood,21,12,3,,,,
22,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",22,12,3,,,,
23,up,Bruno Martini & Zeeba,I Do,35,21,3,,,,
24,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),67,24,2,,,,
25,up,"Jetlag Music, Hot-Q & Wadd",Erangel,30,25,3,,,,
26,up,Sevenn & Alok,Byob,41,20,3,,,,
27,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,3,3,,,,
28,up,Cat Dealers & Breno Miranda,Tô de Férias,32,24,3,,,,
29,up,Vanessa da Mata,Boa Sorte / Good Luck,29,2,3,,,,
30,up,Cat Dealers & Le Dib,Keep On Lovin',33,26,3,,,,
31,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,31,27,3,,,,
32,down,FKA twigs,holy terrain (feat. Future),16,16,3,,,,
33,down,FKA twigs,mary magdalene,13,13,3,,,,
34,up,Metronomy,The Look,53,28,3,,,,
35,up,GoldFish & Cat Dealers,Colours & Lights,59,22,3,,,,
36,down,FKA twigs,home with you,17,17,3,,,,
37,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),28,22,3,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,10,3,,,,
39,down,Swanky Tunes & Ya Rick,Moonlight,37,27,3,,,,
40,up,Breakbot,Baby I'm Yours (feat. Irfane),50,32,3,,,,
41,up,Beowülf & Diskover,Looking For,54,28,3,,,,
42,up,M83,Midnight City,43,6,3,,,,
43,up,Kvsh & Jord,Potter 2.0,44,33,3,,,,
44,down,Kvsh & Beowülf,Suavemente,38,34,3,,,,
45,up,GUILC & CEVITH,London,51,45,3,,,,
46,down,FKA twigs,fallen alien,25,25,3,,,,
47,up,Chet Faker,Gold,60,41,3,,,,
48,down,M.I.A.,Paper Planes,45,26,3,,,,
49,down,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,48,42,3,,,,
50,down,Flume,Never Be Like You (feat. Kai),39,5,3,,,,
51,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),52,27,3,,,,
52,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),49,49,3,,,,
53,up,Bhaskar & Hungria Hip Hop,Abraço Forte,57,37,3,,,,
54,down,FKA twigs,Cellophane,46,39,3,,,,
55,up,Ghostt,Stolen Dance,61,44,3,,,,
56,up,Vintage Culture & Woo2tech,Sometimes,56,31,3,,,,
57,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),47,18,3,,,,
58,down,FKA twigs,thousand eyes,27,27,3,,,,
59,up,"Liu, Ana Muller & Clara Valverde",Me Cura,70,52,3,,,,
60,up,Malifoo,Together (Radio Edit),62,51,3,,,,
61,down,FKA twigs,mirrored heart,40,40,3,,,,
62,up,Phantoms,Say It (feat. Anna Clendening),64,56,3,,,,
63,down,1Kilo,Deixe-Me Ir (LIVA Remix),55,40,3,,,,
64,up,CG5,Absolutely Anything (feat. Or3o),65,63,3,,,,
65,down,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),63,37,3,,,,
66,up,Grimes & i_o,Violence,76,16,2,,,,
67,up,Groove Delight & Laura de Prá,Interestelar,69,51,3,,,,
68,up,Flume,Rushing Back (feat. Vera Blue),73,25,3,,,,
69,up,ALMA,Chasing Highs (Felix Cartal Remix),78,29,3,,,,
70,down,"Alok, Titãs & Bhaskar",Epitáfio,36,12,3,,,,
71,up,Hayden James,Between Us (feat. Panama),83,48,3,,,,
72,down,"1Kilo, Long Brothers & Low Base",Deixe Me Ir (Long Brothers & Low Base Remix),68,63,3,,,,
73,up,Dennis Lloyd,Snow White,75,73,2,,,,
74,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),66,30,3,,,,
75,up,Diskover,Drive,80,67,3,,,,
76,up,Lacosh,Bright (feat. Ipe),87,72,2,,,,
77,up,Will Sparks & Cat Dealers,Party Everyday,77,77,3,,,,
78,up,"MC Du Black, DJ 2F & Pedro Bernadino",Gaiola É o Troco (Pedro Bernadino Remix),84,55,2,,,,
79,down,Moby,The Perfect Life (feat. Wayne Coyne),71,64,3,,,,
80,down,FKA twigs,daybed,58,58,3,,,,
81,up,Moby,The Last Day (feat. Skylar Grey),89,7,2,,,,
82,up,Flume & Chet Faker,Drop the Game,94,73,3,,,,
83,up,"Zeeba, Isadora & Marina Diniz",It's Your Life,86,60,3,,,,
84,-,MixAndMash,Buttercup,-,67,1,,,,
85,up,Hippie Sabotage,Options,90,60,2,,,,
86,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),72,54,3,,,,
87,up,The Cinematic Orchestra,To Build a Home,97,8,3,,,,
88,down,M83,Wait,79,14,3,,,,
89,up,Bhaskar,Infinito Particular (feat. Silva) [Bhaskar Extended Remix],96,71,3,,,,
90,-,Cat Dealers & Santti,Sober,-,75,2,,,,
91,up,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],99,91,2,,,,
92,-,Bruno Martini & Timbaland,Road (feat. Johnny Franco),-,85,1,,,,
93,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),82,29,3,,,,
94,down,Disclosure,Omen (feat. Sam Smith),88,40,2,,,,
95,-,Years & Years,King (Acoustic),-,95,1,,,,
96,-,The Avener,Fade Out Lines,-,69,1,,,,
97,-,RL Grime,I Wanna Know (feat. Daya),-,97,1,,,,
98,down,Pham,Movements (feat. Yung Fusion),93,64,3,,,,
99,-,RÜFÜS DU SOL,You Were Right,-,17,1,,,,
100,-,Chet Faker,Talk Is Cheap,-,86,2,,,,
