Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,8,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,4,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,8,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,8,,,,
5,up,"Jetlag Music, Zoo & Jay Jenner",Floripa,8,2,4,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,2,8,,,,
7,up,Dubdogz,Techno Prank,7,5,8,,,,
8,down,Petit Biscuit,Sunset Lover,6,4,8,,,,
9,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,9,5,8,,,,
10,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),10,6,8,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,2,8,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,4,8,,,,
13,up,Duke Dumont,Ocean Drive,15,7,8,,,,
14,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,12,8,8,,,,
15,up,Bruno Martini,Sun Goes Down (feat. Isadora),18,11,8,,,,
16,down,Cat Dealers & Evokings,Gravity (feat. Mága),14,8,8,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),16,2,8,,,,
18,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",23,18,8,,,,
19,up,"Kvsh, Beowülf & Flakkë",Me Gusta,19,13,8,,,,
20,up,Vintage Culture,Hollywood,24,12,8,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,8,,,,
22,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],20,18,3,,,,
23,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",22,12,8,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,10,8,,,,
25,down,Cat Dealers & MAKJ,Rewind (feat. Caelu),21,16,8,,,,
26,up,Sevenn & Alok,Byob,28,20,8,,,,
27,up,Cat Dealers & Breno Miranda,Tô de Férias,29,24,8,,,,
28,up,Vanessa da Mata,Boa Sorte / Good Luck,31,2,8,,,,
29,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),27,22,8,,,,
30,up,Bruno Martini & Zeeba,I Do,30,21,8,,,,
31,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),38,27,8,,,,
32,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,34,27,8,,,,
33,up,"Jetlag Music, Malifoo & Frejat",Pro Dia Nascer Feliz,68,31,2,,,,
34,up,Cat Dealers & Le Dib,Keep On Lovin',40,26,8,,,,
35,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,3,8,,,,
36,down,M83,Midnight City,35,6,8,,,,
37,down,Grimes,4Æm,17,17,3,,,,
38,up,Vintage Culture & Woo2tech,Sometimes,43,31,8,,,,
39,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),47,18,8,,,,
40,up,1Kilo,Deixe-Me Ir (LIVA Remix),50,40,8,,,,
41,up,Bhaskar & Hungria Hip Hop,Abraço Forte,48,37,8,,,,
42,down,Kvsh & Beowülf,Suavemente,39,34,8,,,,
43,down,Breakbot,Baby I'm Yours (feat. Irfane),37,32,8,,,,
44,up,"Alok, Titãs & Bhaskar",Epitáfio,58,12,8,,,,
45,up,Chet Faker,Gold,45,41,8,,,,
46,up,Kvsh & Jord,Potter 2.0,46,33,8,,,,
47,up,Ghostt,Stolen Dance,51,44,8,,,,
48,down,M.I.A.,Paper Planes,42,26,8,,,,
49,down,Flume,Never Be Like You (feat. Kai),41,5,8,,,,
50,down,Grimes & i_o,Violence,36,16,7,,,,
51,down,Swanky Tunes & Ya Rick,Moonlight,49,27,8,,,,
52,down,Metronomy,The Look,44,28,8,,,,
53,up,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,55,42,8,,,,
54,up,GoldFish & Cat Dealers,Colours & Lights,54,22,8,,,,
55,up,GUILC & CEVITH,London,63,45,8,,,,
56,down,KAYTRANADA,10% (feat. Kali Uchis),26,26,2,,,,
57,up,Hayden James,Between Us (feat. Panama),59,48,8,,,,
58,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,30,7,,,,
59,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),64,54,8,,,,
60,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,49,1,,,,
61,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),60,49,8,,,,
62,down,FKA twigs,sad day,57,3,8,,,,
63,up,"1Kilo, Long Brothers & Low Base",Deixe Me Ir (Long Brothers & Low Base Remix),66,63,7,,,,
64,down,Malifoo,Together (Radio Edit),56,51,8,,,,
65,down,Grimes,My Name is Dark,52,23,5,,,,
66,up,Moby,The Perfect Life (feat. Wayne Coyne),69,64,7,,,,
67,up,Diskover,Drive,97,67,7,,,,
68,down,Beowülf & Diskover,Looking For,62,28,8,,,,
69,-,FKA twigs,holy terrain (feat. Future),-,16,7,,,,
70,down,Groove Delight & Laura de Prá,Interestelar,67,51,8,,,,
71,up,Bhaskar,Infinito Particular (feat. Silva) [Bhaskar Extended Remix],82,71,5,,,,
72,-,Selva & Flakke ...,Carousel (feat. Luisah),-,72,1,,,,
73,-,Stardust,Music Sounds Better with You (Radio Edit),-,55,2,,,,
74,up,M83,Wait,92,14,7,,,,
75,up,"Liu, Ana Muller & Clara Valverde",Me Cura,77,52,8,,,,
76,-,"Zeeba, Isadora & Marina Diniz",It's Your Life,-,60,6,,,,
77,up,Flume,Rushing Back (feat. Vera Blue),79,25,6,,,,
78,up,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),95,37,7,,,,
79,down,MixAndMash,Buttercup,72,67,5,,,,
80,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,29,7,,,,
81,up,CG5,Absolutely Anything (feat. Or3o),93,63,7,,,,
82,down,Phantoms,Say It (feat. Anna Clendening),73,56,8,,,,
83,-,Edy Lemond,Madagascar,-,74,2,,,,
84,-,Empire of the Sun,Walking On a Dream,-,3,3,,,,
85,-,Bruno Martini & Timbaland,Road (feat. Johnny Franco),-,85,3,,,,
86,-,Beowülf & Guz Zanotto,Soldier (feat. Zattera),-,86,1,,,,
87,down,FKA twigs,mary magdalene,85,13,8,,,,
88,down,"MC Du Black, DJ 2F & Pedro Bernadino",Gaiola É o Troco (Pedro Bernadino Remix),65,55,7,,,,
89,down,FKA twigs,home with you,87,17,8,,,,
90,-,RÜFÜS DU SOL,No Place,-,14,3,,,,
91,-,Ofenbach,Be Mine,-,36,2,,,,
92,down,FKA twigs,Cellophane,91,39,7,,,,
93,up,Zero 7,Swimmers (feat. Jem Cooke),96,81,3,,,,
94,-,RÜFÜS DU SOL,Underwater,-,23,2,,,,
95,-,Pham,Movements (feat. Yung Fusion),-,64,5,,,,
96,-,Dimmi & Zeeba,Found U,-,96,1,,,,
97,-,Hippie Sabotage,Options,-,60,5,,,,
98,-,Vintage Culture,Slowing Down,-,50,3,,,,
99,-,Flume & Chet Faker,Drop the Game,-,73,6,,,,
100,-,Grimes,Oblivion,-,5,1,,,,
