Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vintage Culture & Meca,Colour of My Heart,1,1,4,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,36,,,,
3,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,36,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,32,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,2,36,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,36,,,,
7,up,Petit Biscuit,Sunset Lover,7,4,36,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),9,2,36,,,,
9,down,Apparat,Goodbye,8,8,4,,,,
10,up,Duke Dumont,Ocean Drive,11,7,36,,,,
11,up,M83,Midnight City,16,6,36,,,,
12,up,Disclosure,Latch (feat. Sam Smith),17,2,36,,,,
13,down,Dubdogz,Techno Prank,10,5,36,,,,
14,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,4,36,,,,
15,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,13,5,36,,,,
16,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),18,6,36,,,,
17,up,Vintage Culture,Hollywood,23,12,36,,,,
18,down,Gábe,Creep,15,8,4,,,,
19,up,Cat Dealers & Evokings,Gravity (feat. Mága),19,8,36,,,,
20,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,22,8,36,,,,
21,down,Diplo & Sleepy Tom,Be Right There,20,12,20,,,,
22,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",26,12,36,,,,
23,up,"Kvsh, Zerky & FRÖEDE",Save You Now,27,8,13,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,36,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,10,36,,,,
26,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],31,18,31,,,,
27,down,KVSH,Descontrol,21,10,4,,,,
28,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),32,18,23,,,,
29,up,"Alok, Jord & DJ MP4",The Book Is On the Table,29,5,23,,,,
30,up,"Kvsh, Beowülf & Flakkë",Me Gusta,30,13,36,,,,
31,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),38,22,36,,,,
32,up,Vanessa da Mata,Boa Sorte / Good Luck,39,2,36,,,,
33,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",37,18,36,,,,
34,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),41,27,36,,,,
35,up,"Jetlag Music, Zoo & Jay Jenner",Floripa,40,2,32,,,,
36,down,Hippie Sabotage,Trust Nobody,34,8,15,,,,
37,down,Vintage Culture,Love Goes,35,14,4,,,,
38,down,Vintage Culture & Dashdot,Sinners & Fools,36,15,4,,,,
39,down,Arca,KLK (feat. ROSALÍA),14,5,3,,,,
40,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,3,36,,,,
41,up,Vintage Culture & Woo2tech,Sometimes,50,31,36,,,,
42,up,Sevenn & Alok,Byob,43,20,36,,,,
43,up,Disclosure & slowthai,My High,69,43,2,,,,
44,up,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),60,17,16,,,,
45,down,Bruno Martini,Sun Goes Down (feat. Isadora),42,11,36,,,,
46,up,M.I.A.,Paper Planes,58,26,36,,,,
47,up,Groove Delight & Samantha Machado,Peter Pan,48,35,7,,,,
48,up,Cat Dealers & Flakkë,Sweet Munchies,73,11,27,,,,
49,down,MC Dricka,Pretinha do Peitin e do Bundão,45,40,6,,,,
50,up,Double MZK & Juliana Barbosa,Circles,51,42,5,,,,
51,down,RÜFÜS DU SOL,You Were Right,47,17,22,,,,
52,up,Chet Faker,Gold,53,41,36,,,,
53,up,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),57,37,19,,,,
54,up,M83,Wait,66,14,34,,,,
55,down,The Cinematic Orchestra,To Build a Home,52,8,32,,,,
56,up,Grimes,Oblivion,59,5,28,,,,
57,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),61,18,36,,,,
58,up,Cat Dealers & Le Dib,Keep On Lovin',64,26,36,,,,
59,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,55,27,36,,,,
60,up,King Henry,Remember,65,58,5,,,,
61,down,Arca,Mequetrefe,28,19,4,,,,
62,up,Groove Delight & Laura de Prá,Interestelar,97,51,32,,,,
63,up,Dubdogz,Baila Conmigo (Dubdogz Remix),75,42,14,,,,
64,down,Moby,The Last Day (feat. Skylar Grey),63,7,17,,,,
65,up,Swanky Tunes & Harddope,Fire,89,19,18,,,,
66,up,Empire of the Sun,Walking On a Dream,80,3,23,,,,
67,down,Rude.,Eternal Youth,62,42,25,,,,
68,up,"Alok, Titãs & Bhaskar",Epitáfio,85,12,35,,,,
69,up,Vintage Culture,Slowing Down,88,50,26,,,,
70,down,Mayra & Bruno Martini,M.I.A.,46,21,3,,,,
71,-,Disclosure,Omen (feat. Sam Smith),-,40,15,,,,
72,down,Arca,Time,33,33,6,,,,
73,down,REYKO,Set You Free,67,8,18,,,,
74,up,"Skazi, Beowülf & Samantha Machado",Imensidão,90,27,22,,,,
75,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),71,53,19,,,,
76,-,Owl City,Fireflies,-,53,13,,,,
77,-,Jetlag Music,Planet Soul,-,31,17,,,,
78,-,Hippie Sabotage,Options,-,60,16,,,,
79,down,Breakbot,Baby I'm Yours (feat. Irfane),72,32,36,,,,
80,up,Reezer,Who Do You Love,95,47,13,,,,
81,down,Cat Dealers & Breno Miranda,Tô de Férias,68,24,34,,,,
82,up,Grimes,Kill V. Maim,93,49,14,,,,
83,down,Kvsh & Jord,Potter 2.0,78,33,35,,,,
84,up,Flume,Never Be Like You (feat. Kai),96,5,35,,,,
85,down,Felguk & Almanac,Move,74,33,9,,,,
86,up,Bárbara Labres & MC WM,Hoje É Rave,98,1,19,,,,
87,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,23,,,,
88,-,Cannons,Fire for You,-,33,9,,,,
89,-,LESSI,In His Eyes (feat. Alexi Florez),-,81,1,,,,
90,-,"Kvsh, Dennis DJ & Dubdisko",Louquinha (feat. K9),-,29,22,,,,
91,down,Arca,Riquiquí,44,44,3,,,,
92,down,"Beowülf, Diskover & Tribbs",Bedroom (feat. Bright Sparks),86,36,2,,,,
93,down,Bhaskar & Hungria Hip Hop,Abraço Forte,84,37,30,,,,
94,-,Ghostt & Ghabê,Eu e Você (feat. Lucaas Be),-,94,2,,,,
95,-,Cat Dealers & MAKJ,Rewind (feat. Caelu),-,16,31,,,,
96,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),91,49,25,,,,
97,down,Ghostt,Stolen Dance,83,44,34,,,,
98,down,Bruno Be & Tom Bailey,Hot Sun,94,37,6,,,,
99,-,Almanac,Mini Game,-,24,15,,,,
100,down,1Kilo,Deixe-Me Ir (LIVA Remix),99,40,31,,,,
