Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,9,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,164,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,164,,,,
4,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),4,1,164,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,2,164,,,,
6,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,4,159,,,,
7,down,TWISTED,Worth Nothing,6,5,9,,,,
8,up,INTERWORLD,Metamorphosis,10,8,18,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,9,6,41,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),11,2,164,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,119,,,,
12,up,David Guetta,Memories (feat. Kid Cudi),12,5,117,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,8,160,,,,
14,up,Luiz Poderoso Chefão,Cheiro da Karolina,15,12,10,,,,
15,up,Duke Dumont,Ocean Drive,16,7,164,,,,
16,up,Kordhell,Murder In My Mind,17,12,22,,,,
17,down,Hippie Sabotage,Devil Eyes,14,1,164,,,,
18,up,M83,Midnight City,18,6,164,,,,
19,up,Øneheart & reidenshi,Snowfall,19,14,20,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix),20,11,26,,,,
21,up,Grimes,Oblivion,22,5,152,,,,
22,up,Bruno Martini,Sun Goes Down (feat. Isadora),25,11,152,,,,
23,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),23,6,164,,,,
24,up,Empire of the Sun,Walking On a Dream,29,3,146,,,,
25,up,Fred again..,Delilah (pull me out of this),31,18,10,,,,
26,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),24,9,23,,,,
27,down,Hayden James,Hold Tight,21,21,35,,,,
28,down,Dubdogz,Techno Prank,26,5,164,,,,
29,down,Kina,Get You the Moon (feat. Snøw),27,2,164,,,,
30,up,Vintage Culture & Meca,Colour of My Heart,32,1,132,,,,
31,up,Billie Eilish,ocean eyes,34,21,26,67,2019-12-29,67,2019-12-29
32,down,M83,Wait,28,14,161,,,,
33,up,Dxrk ダーク,RAVE,36,24,34,,,,
34,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,29,61,,,,
35,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,43,5,160,,,,
36,down,Vintage Culture,Hollywood,30,12,164,,,,
37,up,Stray Kids,MANIAC,46,1,41,,,,
38,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],33,4,93,,,,
39,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),41,18,164,,,,
40,down,M.I.A.,Paper Planes,37,26,162,,,,
41,down,RÜFÜS DU SOL,Underwater,40,23,107,,,,
42,down,Cat Dealers & Evokings,Gravity (feat. Mága),38,8,164,,,,
43,up,RÜFÜS DU SOL,On My Knees,50,4,66,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,10,164,,,,
45,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",44,18,160,,,,
46,up,FKA twigs,Two Weeks,47,2,62,,,,
47,-,Kromattic,mauve,-,47,1,,,,
48,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,59,1,123,,,,
49,down,MoonDeity,Neon Blade,42,33,22,,,,
50,up,Grimes,Genesis,62,23,14,,,,
51,down,Arca,Prada,49,8,34,,,,
52,up,KjaCollin,Brothers,66,52,5,,,,
53,down,The Sound of Quiet,Cozy (Rain),52,14,10,,,,
54,up,ElthonDoron,Battle,65,54,5,,,,
55,up,KarenBakker,Brillant,81,55,5,,,,
56,down,Ofenbach,Wasted Love (feat. Lagique),39,3,103,92,2021-04-25,92,2021-04-25
57,up,Brucenine,The News,67,57,6,,,,
58,up,Ramalahy,Perfect Days,68,58,6,,,,
59,up,Taydba,Summer Nights,70,59,6,,,,
60,up,Charles Simom,Nights,72,60,5,,,,
61,up,Ofenbach,Be Mine,82,36,34,,,,
62,up,SkylerWend,Aurum,80,62,5,,,,
63,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,71,18,52,,,,
64,down,Sevenn & Alok,Byob,56,20,159,,,,
65,-,Stray Kids,Connected (Bang Chan),-,65,1,,,,
66,-,Yasumu,Pathways,-,62,1,,,,
67,up,RÜFÜS DU SOL,No Place,83,14,104,,,,
68,down,Evokings,Voyage,45,30,3,,,,
69,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,1,160,,,,
70,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),73,18,63,,,,
71,up,Disclosure,Omen (feat. Sam Smith),74,40,67,,,,
72,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],61,18,158,,,,
73,up,Shouse,Love Tonight,79,14,73,,,,
74,down,Arca,Rakata,51,10,28,,,,
75,up,Meraki,Funa,76,75,2,,,,
76,down,Years & Years,King,60,12,40,,,,
77,-,Golden Waves,Waterfalls,-,54,1,,,,
78,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),64,47,8,,,,
79,up,Fred again..,Jungle,98,20,12,,,,
80,down,M.I.A.,Bad Girls,75,11,98,,,,
81,down,Moby,The Last Day (feat. Skylar Grey),77,7,112,,,,
82,up,Empire of the Sun,We Are the People,94,7,17,,,,
83,down,Fred again..,Danielle (smile on my face),63,36,7,,,,
84,-,Jetlag Music & TØNE,Blind,-,67,1,,,,
85,down,Major Lazer,Blow That Smoke (feat. Tove Lo),84,46,21,,,,
86,-,Thomorrow,Sakura Snowdrop (Chill Edit),-,84,1,,,,
87,-,Malifoo & Cazt,Várias Queixas (Remix),-,8,98,,,,
88,up,Portishead,Glory Box,99,82,8,,,,
89,down,Enkode & Lauren Nicole,Fire In Us,86,48,3,,,,
90,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,90,8,145,,,,
91,down,Mc Jacare,Pequi de Goiás,88,3,31,,,,
92,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),95,13,46,,,,
93,-,"Kvsh, Karetus & MC MENOR HR",Evoque Prata (feat. DJ ESCOBAR & MC MENOR SG) [Rework],-,86,1,,,,
94,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),87,1,59,,,,
95,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),96,22,127,,,,
96,-,Clean Bandit,Higher (feat. iann dior),-,5,28,,,,
97,-,RAZZ,Time for You to Go,-,63,1,,,,
98,-,The Avener,Fade Out Lines,-,69,26,,,,
99,-,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),-,2,88,,,,
100,-,Kromattic,orchid,-,100,1,,,,
