Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,61,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,106,,,,
3,up,FKA twigs,Two Weeks,4,2,4,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,106,,,,
5,up,Hippie Sabotage,Devil Eyes,6,1,106,,,,
6,up,Grimes,Oblivion,7,5,94,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),5,3,45,92,2021-04-25,92,2021-04-25
8,up,Disclosure,Latch (feat. Sam Smith),8,2,106,,,,
9,up,Arca,Prada,17,8,2,,,,
10,down,David Guetta,Sexy Bitch (feat. Akon),9,2,106,,,,
11,up,Arca,Rakata,29,10,2,,,,
12,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),22,12,4,,,,
13,down,Empire of the Sun,Walking On a Dream,10,3,88,,,,
14,down,David Guetta,Memories (feat. Kid Cudi),12,5,59,,,,
15,up,Róisín Murphy,Overpowered,26,15,4,,,,
16,down,M83,Midnight City,15,6,106,,,,
17,down,The Cinematic Orchestra,To Build a Home,11,8,102,,,,
18,-,Dj Dark & Mentol,Mood (Radio Edit),-,6,1,,,,
19,down,Duke Dumont,Ocean Drive,13,7,106,,,,
20,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),19,13,15,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,10,106,,,,
22,down,RÜFÜS DU SOL,On My Knees,16,4,8,,,,
23,down,Shouse,Love Tonight (Edit),14,9,30,,,,
24,down,Shouse,Love Tonight,23,14,17,,,,
25,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),24,6,106,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,102,,,,
27,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,55,18,10,,,,
28,down,Moby,The Last Day (feat. Skylar Grey),20,7,54,,,,
29,up,Evokings,Higher,52,20,3,,,,
30,up,Dubdogz,Techno Prank,31,5,106,,,,
31,up,Arca & Sia,Born Yesterday,38,7,6,,,,
32,up,Kina,Get You the Moon (feat. Snøw),33,2,106,,,,
33,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],21,4,35,,,,
34,down,RÜFÜS DU SOL,Make It Happen,30,17,4,,,,
35,up,M.I.A.,Bad Girls,35,11,40,,,,
36,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,3,106,,,,
37,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,42,1,65,,,,
38,up,Bruno Martini,Attitude (feat. Kicks),50,5,11,,,,
39,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),28,1,7,,,,
40,up,Vintage Culture & Meca,Colour of My Heart,40,1,74,,,,
41,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],46,18,101,,,,
42,down,Vanessa da Mata,Boa Sorte / Good Luck,34,2,106,,,,
43,down,"Dubdogz, GHOSTT & Giana",Beggin',36,13,6,,,,
44,down,Cat Dealers & Evokings,Gravity (feat. Mága),43,8,106,,,,
45,up,Evokings & Mikalyn,Say Less,57,14,16,,,,
46,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),59,18,8,,,,
47,down,Malifoo & Cazt,Várias Queixas (Remix),32,8,48,,,,
48,up,Chromatics,Shadow,48,46,4,,,,
49,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,4,106,,,,
50,down,Vintage Culture,Hollywood,41,12,106,,,,
51,up,Petit Biscuit,Sunset Lover,56,4,105,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,15,105,,,,
53,down,M.I.A.,Paper Planes,39,26,106,,,,
54,up,Le Dib,Feel the Love,58,47,12,,,,
55,down,Massive Attack,Angel,45,19,13,,,,
56,up,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),62,2,47,,,,
57,-,Arca,Electra Rex,-,40,1,,,,
58,down,M83,Wait,44,14,104,,,,
59,up,Enkode,After All,91,32,15,,,,
60,up,Sevenn & Alok,Byob,63,20,105,,,,
61,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,49,5,104,,,,
62,up,brillion.,Forest and the Moon,70,62,3,,,,
63,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],73,30,8,,,,
64,up,Hippie Sabotage,Trust Nobody,72,8,70,,,,
65,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),65,18,106,,,,
66,down,Polo & Pan,Feel Good,51,50,8,,,,
67,up,Shallou,Heartaches,95,24,8,,,,
68,down,Bonobo,Rosewood,54,54,5,,,,
69,down,RÜFÜS DU SOL,Next to Me,64,11,14,,,,
70,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,74,8,102,,,,
71,down,Ofenbach & Ella Henderson,Hurricane,37,18,8,,,,
72,-,Evokings,Waves,-,28,14,,,,
73,up,Formalize,I Don't Know,86,42,16,,,,
74,-,Arca,Incendio,-,15,3,,,,
75,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),78,27,105,,,,
76,down,Serhat Durmus,Hislerim (feat. Zerrin),75,40,38,,,,
77,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",61,18,104,,,,
78,-,Rezident,Reflection,-,78,2,,,,
79,-,"Hot-Q, Lari Hi & Thor Moraes",Desire,-,47,12,,,,
80,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),60,22,104,,,,
81,up,Evokings & Thauper,15 Miles,96,48,2,,,,
82,down,Vintage Culture & Woo2tech,Sometimes,76,31,101,,,,
83,down,RÜFÜS DU SOL,Alive,77,5,16,,,,
84,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,11,98,,,,
85,-,brillion. & SwuM,Interweave,-,85,1,,,,
86,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,49,53,,,,
87,up,Flakkë,Call Me Back,100,32,29,,,,
88,down,Chet Faker,Gold,85,41,97,,,,
89,-,Alex Baker,Soft Focus,-,89,1,,,,
90,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,13,95,,,,
91,up,Grimes,Kill V. Maim,93,49,36,,,,
92,up,RÜFÜS DU SOL,I Don't Wanna Leave,94,63,4,,,,
93,-,TOR,Lens,-,76,6,,,,
94,-,Diplo & Sleepy Tom,Be Right There,-,12,76,,,,
95,-,RÜFÜS DU SOL,No Place,-,14,56,,,,
96,-,Owl City,Fireflies,-,53,34,,,,
97,-,Disclosure,Omen (feat. Sam Smith),-,40,43,,,,
98,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,59,,,,
99,-,CryJaxx & Junior Charles,Candy Shop,-,70,1,,,,
100,-,Fflora & Koalla,Filhos do Som (feat. Sest & Bárbara Leão),-,53,4,,,,
