Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,1,1,17,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,58,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,58,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,58,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,17,99,2020-10-11,61,2020-11-01
6,up,David Guetta,Sexy Bitch (feat. Akon),8,2,58,,,,
7,down,"Kvsh, Dubdogz & Disorder",Love It (Sun Goes Down) [feat. Lauren Nicole],4,4,5,,,,
8,up,Flakkë & Thiago & Graciano,Baldinho de Pipoca (Remix),58,8,2,,,,
9,down,Petit Biscuit,Sunset Lover,7,4,58,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,2,58,,,,
11,down,Duke Dumont,Ocean Drive,9,7,58,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,54,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),13,5,11,,,,
14,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,4,58,,,,
15,up,M83,Midnight City,17,6,58,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,10,58,,,,
17,down,Vintage Culture & Meca,Colour of My Heart,14,1,26,,,,
18,down,Bárbara Labres & MC WM,Hoje É Rave,16,1,38,,,,
19,down,Kina,Get You the Moon (feat. Snøw),12,2,58,,,,
20,down,Vintage Culture,Hollywood,15,12,58,,,,
21,down,Dubdogz,Techno Prank,18,5,58,,,,
22,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),21,6,58,,,,
23,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],22,18,53,,,,
24,up,Malifoo,What I Want,33,12,15,,,,
25,up,Edy Lemond,"Tuts Tuts Quero, Ver. 2: Calma Amor Tem Pra Todas (feat. DJ Lucas Beat)",25,23,6,,,,
26,down,Cat Dealers & Evokings,Gravity (feat. Mága),24,8,58,,,,
27,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,23,5,58,,,,
28,up,Groove Delight,La Bombita,37,27,14,,,,
29,up,Vanessa da Mata,Boa Sorte / Good Luck,30,2,58,,,,
30,-,"Edy Lemond, DJ Guuga & DJ Lucas Beat",Oh My God,-,5,1,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,3,58,,,,
32,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),27,22,58,,,,
33,down,RÜFÜS DU SOL,You Were Right,26,17,44,,,,
34,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,31,8,58,,,,
35,down,Hot-Q & Ekhoo,Free (feat. Thor Moraes),29,24,5,,,,
36,down,Vintage Culture & Woo2tech,Sometimes,34,31,58,,,,
37,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),32,27,58,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,15,58,,,,
39,up,Selva,Children (feat. Kohen),47,17,12,,,,
40,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",35,12,58,,,,
41,down,Sevenn & Alok,Byob,28,20,58,,,,
42,down,M.I.A.,Paper Planes,41,26,58,,,,
43,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),64,18,58,,,,
44,down,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),38,17,38,,,,
45,down,The Cinematic Orchestra,To Build a Home,43,8,54,,,,
46,up,"Malifoo, Bhaskar & 2STRANGE",High,53,25,4,,,,
47,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],42,32,5,,,,
48,down,"Kvsh, Beowülf & Flakkë",Me Gusta,39,13,58,,,,
49,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",46,18,58,,,,
50,-,Tycho,Into the Woods,-,50,1,,,,
51,up,"Vintage Culture, Wolf Player & Jets",Things,55,7,20,,,,
52,up,Vintage Culture,Slowing Down,62,50,48,,,,
53,down,Chet Faker,Gold,50,41,58,,,,
54,down,Enkode & Nick McWilliams,Burnt Bridges,49,43,5,,,,
55,-,SG Lewis,Time,-,55,1,,,,
56,down,"Kvsh, Bruno Be & Fagin",Steal Your Love (feat. Fagin),51,15,17,,,,
57,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,72,27,58,,,,
58,down,M83,Wait,56,14,56,,,,
59,down,Bruno Martini,Sun Goes Down (feat. Isadora),45,11,58,,,,
60,-,"Kvsh, Samhara & Lucas Borchardt",Gimme Gimme (Remix),-,23,1,,,,
61,up,Vintage Culture,Circles (feat. Ashibah),67,61,17,,,,
62,down,TWO LANES,Feel,44,44,4,,,,
63,down,Hippie Sabotage,Trust Nobody,61,8,37,,,,
64,up,Elderbrook,Back to My Bed (Sam Feldt Remix),73,45,8,,,,
65,up,Ghostt,Stolen Dance,87,44,53,,,,
66,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),71,21,9,,,,
67,up,Cat Dealers & Le Dib,Keep On Lovin',93,26,58,,,,
68,down,Elderbrook,Numb (Chill Mix),52,28,19,,,,
69,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),57,18,45,,,,
70,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,48,2,54,,,,
71,down,Grimes,Oblivion,59,5,48,,,,
72,down,Cat Dealers & Breno Miranda,Tô de Férias,66,24,53,,,,
73,-,"Julio Torres, Dymno & Briana",Let You Go,-,54,6,,,,
74,up,RÜFÜS DU SOL,Underwater,80,23,19,,,,
75,-,Enkode & Nick McWilliams,Love Like You,-,50,1,,,,
76,up,RÜFÜS DU SOL,No Place,78,14,26,,,,
77,up,Flume,Never Be Like You (feat. Kai),81,5,55,,,,
78,down,Forester,Undercover,54,42,8,,,,
79,up,Oliver Chang & Evan James,Cruise,97,66,8,,,,
80,-,San Holo,bb u ok?,-,80,1,,,,
81,up,Rozzen,On My Mind,88,47,8,,,,
82,down,Empire of the Sun,Walking On a Dream,69,3,44,,,,
83,-,Groove Delight & Samantha Machado,Peter Pan,-,35,28,,,,
84,-,Seawayz,No Words to Say,-,84,1,,,,
85,down,PLÜM,I See You,60,44,5,,,,
86,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,48,12,,,,
87,down,Jetlag Music & BLACKVEL,Way Out,74,42,14,,,,
88,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),63,63,4,,,,
89,up,Disclosure,Omen (feat. Sam Smith),89,40,32,,,,
90,down,"The OtherZ, Dainez & Ghabê",Bright Lights,68,53,5,,,,
91,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,49,44,,,,
92,down,Serhat Durmus,Hislerim (feat. Zerrin),70,40,8,,,,
93,down,Blazy,Harvest Moon (feat. Kevin Brauer),83,83,5,,,,
94,down,"Alok, Jord & DJ MP4",The Book Is On the Table,79,5,45,,,,
95,-,Diplo & Sleepy Tom,Be Right There,-,12,38,,,,
96,-,The Avener,Fade Out Lines,-,69,12,,,,
97,-,Le Dib,Close To You,-,76,1,,,,
98,-,Alex Baker,Inflorescent,-,98,1,,,,
99,-,Double MZK & Veda,Wicked Games,-,79,1,,,,
100,down,"Alok, Titãs & Bhaskar",Epitáfio,99,12,53,,,,
