Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,27,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,2,2,182,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,182,,,,
4,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),4,4,177,,,,
5,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),5,1,182,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),7,2,182,,,,
7,up,Moby,The Last Day (feat. Skylar Grey),8,7,125,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,2,182,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,10,6,59,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,137,,,,
11,up,The Cinematic Orchestra,To Build a Home,12,8,178,,,,
12,up,David Guetta,Memories (feat. Kid Cudi),13,5,135,,,,
13,up,INTERWORLD,Metamorphosis,14,8,36,,,,
14,up,Matt Simons,Catch & Release (Deepend Remix),15,11,44,,,,
15,up,The Sound of Quiet,Soft Sands (Meditation),23,7,8,,,,
16,up,Hippie Sabotage,Devil Eyes,17,1,182,,,,
17,down,TWISTED,Worth Nothing,16,5,27,,,,
18,up,Empire of the Sun,Walking On a Dream,18,3,164,,,,
19,up,M83,Midnight City,21,6,181,,,,
20,up,"Fred again.., Skrillex & Four Tet",Baby again..,20,13,7,,,,
21,down,Duke Dumont,Ocean Drive,19,7,182,,,,
22,down,Marconi Union,"Weightless, Pt. 1",6,2,37,,,,
23,down,DJ GUDOG,RITMADINHA DANÇANTE,22,21,6,,,,
24,up,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,26,18,12,,,,
25,down,Dubdogz,Techno Prank,24,5,182,,,,
26,up,Kordhell,Murder In My Mind,76,12,40,,,,
27,up,Billie Eilish,ocean eyes,27,21,44,67,2019-12-29,67,2019-12-29
28,up,Øneheart & reidenshi,Snowfall,29,14,38,,,,
29,up,Kina,Get You the Moon (feat. Snøw),32,2,182,,,,
30,down,Grimes,Oblivion,28,5,170,,,,
31,up,Yawnathan,Weightless Evening,31,30,4,,,,
32,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),30,6,182,,,,
33,down,Meduza,Upside Down (feat. Poppy Baskcomb),25,25,3,,,,
34,up,M83,Wait,35,14,178,,,,
35,down,RÜFÜS DU SOL,Underwater,33,23,125,,,,
36,up,midnite library,Gracious Grind,44,32,8,,,,
37,down,Bruno Martini,Sun Goes Down (feat. Isadora),36,11,170,,,,
38,up,M.I.A.,Paper Planes,40,26,180,,,,
39,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,41,5,178,,,,
40,up,Hayden James,Hold Tight,67,21,52,,,,
41,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],54,4,111,,,,
42,up,Dxrk ダーク,RAVE,42,24,52,,,,
43,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),37,18,182,,,,
44,down,Cat Dealers & Evokings,Gravity (feat. Mága),39,8,182,,,,
45,up,Vintage Culture & Meca,Colour of My Heart,45,1,150,,,,
46,up,Stray Kids,MANIAC,55,1,59,,,,
47,up,FKA twigs,Two Weeks,48,2,79,,,,
48,down,Evokings,Voyage,43,30,21,,,,
49,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",46,18,178,,,,
50,up,M.I.A.,Bad Girls,50,11,115,,,,
51,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),49,22,17,,,,
52,down,RÜFÜS DU SOL,On My Knees,47,4,84,,,,
53,down,Ofenbach,Be Mine,52,36,49,,,,
54,down,RÜFÜS DU SOL,No Place,51,14,122,,,,
55,down,Luiz Poderoso Chefão,Cheiro da Karolina,38,12,28,,,,
56,up,g3ox_em,GigaChad Theme (Phonk House Version),65,38,14,,,,
57,-,Arca,Яitual,-,57,1,,,,
58,up,OK Chamomile,Golden Hour,75,55,2,,,,
59,down,Grimes,Genesis,57,23,32,,,,
60,down,YIIN,SHEN,58,58,3,,,,
61,down,Luminous Hymn,Resilience (Meditation),34,11,8,,,,
62,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),53,32,39,,,,
63,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),81,1,176,,,,
64,down,Sevenn & Alok,Byob,56,20,177,,,,
65,up,COSM,Particles,88,65,2,,,,
66,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),66,18,80,,,,
67,up,Skrillex & Bobby Raps,Leave Me Like This,71,33,14,,,,
68,down,Owl City,Fireflies,59,53,55,,,,
69,up,Kavinsky,Nightcall,80,34,10,,,,
70,down,erwOn,isEy,64,64,3,,,,
71,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,29,79,,,,
72,-,Years & Years,King,-,12,48,,,,
73,down,Enkode & Lauren Nicole,Fire In Us,63,48,20,,,,
74,down,MoonDeity,Neon Blade,70,33,40,,,,
75,down,Adam 'Itchy' Icbilen,Ahu,60,14,7,,,,
76,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],87,10,182,,,,
77,up,YIIN,QI,78,70,3,,,,
78,down,Evokings,We Already Know (Radio Edit),77,19,25,,,,
79,down,Empire of the Sun,We Are the People,61,7,33,,,,
80,-,Safety Trance,El Alma Que Te Trajo (feat. Arca),-,9,40,,,,
81,up,Flume,Never Be Like You (feat. Kai),96,5,93,,,,
82,up,Vintage Culture,Hollywood,92,12,179,,,,
83,down,The Avener,Fade Out Lines,79,69,34,,,,
84,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,95,1,137,,,,
85,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],83,18,171,,,,
86,up,Dubdogz,Baila Conmigo (Dubdogz Remix),97,42,25,,,,
87,-,DVRST,Close Eyes,-,35,26,,,,
88,-,Ofenbach,Wasted Love (feat. Lagique),-,3,119,92,2021-04-25,92,2021-04-25
89,-,The Chemical Brothers,All Of A Sudden,-,89,1,,,,
90,down,Noel,Silent Morning,89,74,8,,,,
91,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,22,4,,,,
92,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),68,1,71,,,,
93,-,RÜFÜS DU SOL,Next to Me,-,11,27,,,,
94,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),98,22,133,,,,
95,down,Anyma & Chris Avantgarde,Eternity,86,41,7,,,,
96,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,12,46,,,,
97,-,Petit Biscuit,Sunset Lover,-,4,149,,,,
98,-,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,-,27,93,,,,
99,down,DUX,Change It Up,84,36,22,,,,
100,up,Kromattic,sky,100,100,2,,,,
