Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,62,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,107,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,107,,,,
4,down,FKA twigs,Two Weeks,3,2,5,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,107,,,,
6,up,Dj Dark & Mentol,Mood (Radio Edit),18,6,2,,,,
7,down,Grimes,Oblivion,6,5,95,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),7,3,46,92,2021-04-25,92,2021-04-25
9,down,Disclosure,Latch (feat. Sam Smith),8,2,107,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),10,2,107,,,,
11,up,Empire of the Sun,Walking On a Dream,13,3,89,,,,
12,up,M83,Midnight City,16,6,107,,,,
13,up,Duke Dumont,Ocean Drive,19,7,107,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),14,5,60,,,,
15,up,Shouse,Love Tonight (Edit),23,9,31,,,,
16,up,The Cinematic Orchestra,To Build a Home,17,8,103,,,,
17,up,Shouse,Love Tonight,24,14,18,,,,
18,up,RÜFÜS DU SOL,On My Knees,22,4,9,,,,
19,down,Róisín Murphy,Overpowered,15,15,5,,,,
20,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),25,6,107,,,,
21,up,Dubdogz,Techno Prank,30,5,107,,,,
22,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),12,12,5,,,,
23,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),20,13,16,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,10,107,,,,
25,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],33,4,36,,,,
26,up,Evokings,Higher,29,20,4,,,,
27,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,3,107,,,,
28,up,"Dubdogz, GHOSTT & Giana",Beggin',43,13,7,,,,
29,down,Arca,Prada,9,8,3,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,103,,,,
31,down,Arca,Rakata,11,10,3,,,,
32,up,Cat Dealers & Evokings,Gravity (feat. Mága),44,8,107,,,,
33,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,37,1,66,,,,
34,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],41,18,102,,,,
35,up,Malifoo & Cazt,Várias Queixas (Remix),47,8,49,,,,
36,up,Ofenbach & Ella Henderson,Hurricane,71,18,9,,,,
37,up,Bruno Martini,Attitude (feat. Kicks),38,5,12,,,,
38,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),39,1,8,,,,
39,down,Kina,Get You the Moon (feat. Snøw),32,2,107,,,,
40,up,Petit Biscuit,Sunset Lover,51,4,106,,,,
41,up,M.I.A.,Paper Planes,53,26,107,,,,
42,down,Moby,The Last Day (feat. Skylar Grey),28,7,55,,,,
43,down,Vintage Culture & Meca,Colour of My Heart,40,1,75,,,,
44,up,Vintage Culture,Hollywood,50,12,107,,,,
45,down,Vanessa da Mata,Boa Sorte / Good Luck,42,2,107,,,,
46,up,Sevenn & Alok,Byob,60,20,106,,,,
47,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,27,18,11,,,,
48,up,Evokings & Thauper,15 Miles,81,48,3,,,,
49,down,M.I.A.,Bad Girls,35,11,41,,,,
50,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),46,18,9,,,,
51,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,15,106,,,,
52,up,Massive Attack,Angel,55,19,14,,,,
53,up,Polo & Pan,Feel Good,66,50,9,,,,
54,up,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),56,2,48,,,,
55,-,James Mercy,Take You On (feat. PhiloSofie),-,55,1,,,,
56,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),86,49,54,,,,
57,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),65,18,107,,,,
58,-,Arca,Queer (feat. Planningtorock),-,58,1,,,,
59,-,Fred again..,Tate (How I Feel),-,10,1,,,,
60,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,70,8,103,,,,
61,down,M83,Wait,58,14,105,,,,
62,down,Chromatics,Shadow,48,46,5,,,,
63,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,26,1,,,,
64,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),80,22,105,,,,
65,-,Rozzen & Cedric Brazle,Heaven,-,62,1,,,,
66,-,Gustavo Mota & Dubdisko,I Don't Wanna Be,-,66,1,,,,
67,up,RÜFÜS DU SOL,Next to Me,69,11,15,,,,
68,down,RÜFÜS DU SOL,Make It Happen,34,17,5,,,,
69,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],63,30,9,,,,
70,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,61,5,105,,,,
71,-,Deekapz,Lei do Baile,-,71,1,,,,
72,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),75,27,106,,,,
73,down,Arca & Sia,Born Yesterday,31,7,7,,,,
74,up,RÜFÜS DU SOL,Alive,83,5,17,,,,
75,-,Fred again..,Kahan (Last Year) [feat. Kodak Black],-,75,1,,,,
76,-,David Guetta,Titanium (feat. Sia),-,26,1,,,,
77,down,Arca,Electra Rex,57,40,2,,,,
78,up,Vintage Culture & Woo2tech,Sometimes,82,31,102,,,,
79,down,Serhat Durmus,Hislerim (feat. Zerrin),76,40,39,,,,
80,down,Shallou,Heartaches,67,24,9,,,,
81,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",77,18,105,,,,
82,up,Chet Faker,Gold,88,41,98,,,,
83,up,"Kvsh, Beowülf & Flakkë",Me Gusta,90,13,96,,,,
84,-,KAYTRANADA,Be Careful (feat. Thundercat),-,84,1,,,,
85,-,Flakkë & Curol,Iemanjá,-,77,1,,,,
86,down,Bruno Martini,Sun Goes Down (feat. Isadora),84,11,99,,,,
87,down,Arca,Incendio,74,15,4,,,,
88,down,brillion.,Forest and the Moon,62,62,4,,,,
89,-,Stardust,Music Sounds Better with You (Radio Edit),-,55,23,,,,
90,-,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),-,90,1,,,,
91,down,Rezident,Reflection,78,78,3,,,,
92,-,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),-,17,76,,,,
93,down,Bonobo,Rosewood,68,54,6,,,,
94,-,RÜFÜS DU SOL,Underwater,-,23,54,,,,
95,up,CryJaxx & Junior Charles,Candy Shop,99,70,2,,,,
96,-,Wafia,Heartburn,-,20,23,,,,
97,down,Hippie Sabotage,Trust Nobody,64,8,71,,,,
98,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,12,99,,,,
99,down,RÜFÜS DU SOL,No Place,95,14,57,,,,
100,-,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),-,6,25,,,,
