Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,89,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,89,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,89,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,2,89,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),5,3,28,92,2021-04-25,92,2021-04-25
6,-,RÜFÜS DU SOL,Alive,-,5,1,,,,
7,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],6,4,18,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),7,2,89,,,,
9,up,M83,Midnight City,9,6,89,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),10,5,42,,,,
11,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,13,1,48,,,,
12,down,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,8,4,25,,,,
13,down,Duke Dumont,Ocean Drive,11,7,89,,,,
14,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),14,6,89,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,10,89,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,85,,,,
17,down,Kina,Get You the Moon (feat. Snøw),16,2,89,,,,
18,up,Malifoo & Cazt,Várias Queixas (Remix),18,8,31,,,,
19,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,3,89,,,,
20,up,Wafia,Heartburn,24,20,9,,,,
21,up,Dubdogz,Techno Prank,27,5,89,,,,
22,up,The Cinematic Orchestra,To Build a Home,23,8,85,,,,
23,down,Lowderz & Gustavo Koch,You Can Push Me,19,19,4,,,,
24,down,Vintage Culture & Meca,Colour of My Heart,20,1,57,,,,
25,up,Petit Biscuit,Sunset Lover,31,4,89,,,,
26,up,Vintage Culture,Hollywood,26,12,89,,,,
27,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],21,18,84,,,,
28,up,Evokings,Waves,35,28,3,,,,
29,up,Sevenn & Alok,Byob,32,20,89,,,,
30,up,Empire of the Sun,Walking On a Dream,33,3,71,,,,
31,down,Cat Dealers & Evokings,Gravity (feat. Mága),25,8,89,,,,
32,up,Flakkë & Ceres,Energia,34,32,3,,,,
33,down,Hippie Sabotage,Trust Nobody,22,8,55,,,,
34,down,M.I.A.,Paper Planes,28,26,89,,,,
35,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),39,22,89,,,,
36,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),30,2,31,,,,
37,down,Vanessa da Mata,Boa Sorte / Good Luck,29,2,89,,,,
38,up,Kaskade,Where Did You Go,62,38,4,,,,
39,up,Almanac & Lemex,Interference,42,39,3,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,4,89,,,,
41,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,50,5,89,,,,
42,up,Malifoo & Liu',Fica Bem (feat. Gabriel Porto),44,6,9,,,,
43,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,15,89,,,,
44,down,M83,Wait,36,14,87,,,,
45,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),40,27,89,,,,
46,up,Formalize,I Don't Know,48,42,2,,,,
47,down,Trinix,Sweet Dreams,45,32,8,,,,
48,down,FTampa & Luisah,Avec Moi (Uh La La),43,15,13,,,,
49,down,Gesaffelstein & The Weeknd,Lost in the Fire,47,1,44,,,,
50,down,Elderbrook,Numb (Chill Mix),38,28,47,,,,
51,up,M.I.A.,Bad Girls,88,11,23,,,,
52,up,RÜFÜS DU SOL,Underwater,78,23,38,,,,
53,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,41,8,89,,,,
54,up,"Hot-Q, Lari Hi & Thor Moraes",Desire,60,47,2,,,,
55,-,Bruno Martini,Ghost,-,1,1,,,,
56,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",51,18,89,,,,
57,up,Mild Minds & Frameworks,NO SKIN,84,47,2,,,,
58,up,"Vitor Bueno, Flowavez & Alija",Could You Say,73,58,3,,,,
59,up,Shouse,Love Tonight (Edit),59,9,13,,,,
60,up,Chet Faker,Gold,70,41,85,,,,
61,down,Flakkë,Call Me Back,52,32,20,,,,
62,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,62,1,,,,
63,up,Alex Baker,Water Colors,63,33,5,,,,
64,down,RÜFÜS DU SOL,No Place,61,14,45,,,,
65,up,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),87,65,2,,,,
66,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),71,18,89,,,,
67,up,SPECT3R,See The Ocean,68,67,3,,,,
68,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),65,18,75,,,,
69,down,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),54,6,14,,,,
70,down,Vintage Culture & Woo2tech,Sometimes,53,31,89,,,,
71,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),69,1,46,99,2020-10-11,61,2020-11-01
72,down,Marconi Union,"Weightless, Pt. 1",55,2,20,,,,
73,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",74,12,87,,,,
74,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),90,32,14,,,,
75,-,Duke & Jones,Reflection,-,63,1,,,,
76,down,Serhat Durmus,Hislerim (feat. Zerrin),75,40,22,,,,
77,down,"PRINSH, Douth! & Franccz",Live My Life (feat. Deki),57,57,3,,,,
78,down,"Kvsh, Beowülf & Flakkë",Me Gusta,77,13,85,,,,
79,-,Years & Years,King,-,12,9,,,,
80,down,ILLENIUM & Matt Maeson,Heavenly Side,66,66,3,,,,
81,down,Diplo & Sleepy Tom,Be Right There,46,12,68,,,,
82,down,Grimes,Oblivion,72,5,77,,,,
83,down,Bárbara Labres & MC WM,Hoje É Rave,76,1,68,,,,
84,-,Hot-Q & Thor Moraes,Pray,-,39,7,,,,
85,-,Ray Producer & STEVEEN,Vamos A Atracar,-,85,1,,,,
86,down,Eli & Fur,Come Back Around,58,58,5,,,,
87,up,"Alok, Titãs & Bhaskar",Epitáfio,94,12,66,,,,
88,down,Ghostt,Stolen Dance,56,44,73,,,,
89,-,Shouse,Love Tonight,-,14,1,,,,
90,-,Rezident,Reflection,-,78,1,,,,
91,up,Flume,Never Be Like You (feat. Kai),92,5,73,,,,
92,down,Vintage Culture,Slowing Down,79,50,69,,,,
93,down,Groove Delight,Haters,83,66,3,,,,
94,-,"Dang3r, Mojjo & Kali J",Barambam,-,94,2,,,,
95,-,GA31,Lésbica Futurista,-,95,1,,,,
96,down,Moby,The Perfect Life (feat. Wayne Coyne),89,64,49,,,,
97,-,BAYNK & Tinashe,Esther,-,91,1,,,,
98,down,Clean Bandit,Higher (feat. iann dior),67,5,25,,,,
99,down,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),82,17,65,,,,
100,-,Claptone & James Vincent McMorrow,Wake Up,-,100,1,,,,
