Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,76,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,121,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,121,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,121,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),4,2,121,,,,
6,up,M83,Midnight City,6,6,121,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,2,121,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),7,3,60,92,2021-04-25,92,2021-04-25
9,up,Hippie Sabotage,Trust Nobody,10,8,75,,,,
10,up,Duke Dumont,Ocean Drive,12,7,121,,,,
11,down,FKA twigs,Tears In The Club (feat. The Weeknd),9,1,11,,,,
12,up,Empire of the Sun,Walking On a Dream,13,3,103,,,,
13,down,Grimes,Oblivion,11,5,109,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),16,5,74,,,,
15,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],14,4,50,,,,
16,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,3,121,,,,
17,up,Vintage Culture & Meca,Colour of My Heart,35,1,89,,,,
18,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),23,6,121,,,,
19,up,Dubdogz,Techno Prank,20,5,121,,,,
20,down,FKA twigs,Two Weeks,15,2,19,,,,
21,up,RÜFÜS DU SOL,On My Knees,22,4,23,,,,
22,down,Shouse,Love Tonight,18,14,32,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,10,121,,,,
24,up,Kina,Get You the Moon (feat. Snøw),45,2,121,,,,
25,down,FKA twigs,jealousy (feat. rema),17,2,7,,,,
26,down,The Cinematic Orchestra,To Build a Home,25,8,117,,,,
27,up,Shouse,Love Tonight (Edit),33,9,45,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,117,,,,
29,up,Cat Dealers & Evokings,Gravity (feat. Mága),30,8,121,,,,
30,up,Malifoo & Cazt,Várias Queixas (Remix),39,8,63,,,,
31,down,"Dubdogz, GHOSTT & Giana",Beggin',28,13,21,,,,
32,up,Evokings,The Power,34,29,4,,,,
33,up,M83,Wait,42,14,118,,,,
34,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),21,1,22,,,,
35,up,Shallou,Heartaches,80,24,16,,,,
36,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),41,18,121,,,,
37,up,Bruno Martini,Attitude (feat. Kicks),46,5,26,,,,
38,up,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),54,2,61,,,,
39,up,Ofenbach & Ella Henderson,Hurricane,73,18,23,,,,
40,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),38,18,22,,,,
41,up,Vintage Culture,Hollywood,50,12,121,,,,
42,up,Vanessa da Mata,Boa Sorte / Good Luck,48,2,121,,,,
43,up,Diplo & Sleepy Tom,Be Right There,55,12,83,,,,
44,up,Sevenn & Alok,Byob,58,20,120,,,,
45,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],52,18,116,,,,
46,up,M.I.A.,Paper Planes,59,26,120,,,,
47,up,Moby,The Last Day (feat. Skylar Grey),47,7,69,,,,
48,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),31,31,3,,,,
49,down,FKA twigs,papi bones (feat. shygirl),37,8,7,,,,
50,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,68,5,118,,,,
51,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,43,1,80,,,,
52,up,Petit Biscuit,Sunset Lover,74,4,119,,,,
53,down,Flume,Say Nothing (feat. MAY-A),29,8,4,,,,
54,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),40,12,19,,,,
55,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,4,120,,,,
56,up,"Dropack, Alas & Rickysee",New Place,57,56,2,,,,
57,down,FKA twigs,oh my love,36,5,7,,,,
58,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,15,1,,,,
59,-,Gábe,Creep,-,8,18,,,,
60,down,Dj Dark & Mentol,Mood (Radio Edit),56,6,16,,,,
61,-,RÜFÜS DU SOL,Underwater,-,23,64,,,,
62,down,FKA twigs,ride the dragon,51,7,7,,,,
63,down,"Beowülf, João Brasil & Gabriel Grossi",Mamma Mia,44,41,12,,,,
64,down,Róisín Murphy,Overpowered,61,15,19,,,,
65,down,Enkode & Nato Medrado,Takes Me Over,60,60,2,,,,
66,-,Vintage Culture,Love Goes,-,14,11,,,,
67,-,KVSH,Descontrol,-,10,17,,,,
68,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",65,18,119,,,,
69,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),24,24,3,,,,
70,up,M.I.A.,Bad Girls,81,11,55,,,,
71,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,64,18,24,,,,
72,up,Malifoo & DUAL CHANNELS,Stay (Radio Edit),76,40,7,,,,
73,-,Vintage Culture & Dashdot,Sinners & Fools,-,15,12,,,,
74,up,Trinix,Sweet Dreams,93,32,23,,,,
75,down,Hayden James,Hold Tight,27,21,5,,,,
76,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,84,8,113,,,,
77,down,FKA twigs,meta angel,53,10,7,,,,
78,up,RÜFÜS DU SOL,No Place,85,14,65,,,,
79,down,ITZY,Not Shy,75,48,2,46,2020-08-23,34,2020-08-30
80,down,Evokings & Thauper,15 Miles,71,48,17,,,,
81,down,Bruno Martini,Sun Goes Down (feat. Isadora),63,11,111,,,,
82,-,Afterclapp,Capitão de Areia,-,20,8,,,,
83,-,Ark Patrol,Let Go (feat. Veronika Redd),-,62,21,,,,
84,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],96,30,18,,,,
85,-,Daft Punk,Revolution 909,-,85,1,,,,
86,down,Serhat Durmus,Hislerim (feat. Zerrin),69,40,47,,,,
87,up,Shouse,Won't Forget You (Edit),87,87,2,,,,
88,-,Arca,Rakata,-,10,16,,,,
89,-,Claptone,Just a Ghost (feat. Seal),-,85,1,,,,
90,down,Rozzen & MITA (BR),Acid (MITA (BR) Remix),67,66,4,,,,
91,down,Enkode & Alternative Kasual,Come Along,78,45,10,,,,
92,-,Arca,Tiro,-,12,12,,,,
93,-,James Carter & Dillistone,X&O,-,90,1,,,,
94,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,12,106,,,,
95,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,13,103,,,,
96,down,"Egzod, Maestro Chives & Neoni",Royalty,91,6,2,,,,
97,-,Arca,Prada,-,8,15,,,,
98,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,64,,,,
99,up,BOILERS,The Sweet Escape (feat. Gunnva),100,44,4,,,,
100,-,Cat Dealers & Breno Miranda,Tô de Férias,-,24,64,,,,
