Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,31,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,27,,,,
3,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,31,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,31,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,31,,,,
6,up,Petit Biscuit,Sunset Lover,6,4,31,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),8,2,31,,,,
8,up,Duke Dumont,Ocean Drive,9,7,31,,,,
9,down,Dubdogz,Techno Prank,7,5,31,,,,
10,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,10,5,31,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,4,31,,,,
12,up,Diplo & Sleepy Tom,Be Right There,14,12,15,,,,
13,up,M83,Midnight City,15,6,31,,,,
14,down,Hippie Sabotage,Trust Nobody,12,8,10,,,,
15,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),16,6,31,,,,
16,down,Disclosure,Latch (feat. Sam Smith),13,2,31,,,,
17,up,"Kvsh, Zerky & FRÖEDE",Save You Now,17,8,8,,,,
18,up,"Kvsh, Beowülf & Flakkë",Me Gusta,19,13,31,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,15,31,,,,
20,up,Vintage Culture,Hollywood,22,12,31,,,,
21,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",21,12,31,,,,
22,up,Bruno Martini,Sun Goes Down (feat. Isadora),36,11,31,,,,
23,down,Cat Dealers & Evokings,Gravity (feat. Mága),20,8,31,,,,
24,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,18,2,27,,,,
25,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),27,18,18,,,,
26,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,24,8,31,,,,
27,down,"Alok, Jord & DJ MP4",The Book Is On the Table,25,5,18,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,10,31,,,,
29,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],32,18,26,,,,
30,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",29,18,31,,,,
31,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),37,22,31,,,,
32,down,Sevenn & Alok,Byob,31,20,31,,,,
33,down,Vanessa da Mata,Boa Sorte / Good Luck,28,2,31,,,,
34,up,RÜFÜS DU SOL,You Were Right,39,17,17,,,,
35,down,Almanac,Mini Game,30,24,11,,,,
36,down,Swanky Tunes & Harddope,Fire,33,19,14,,,,
37,up,Bruno Be & Tom Bailey,Hot Sun,83,37,2,,,,
38,up,REYKO,Set You Free,46,8,13,,,,
39,up,Felguk & Almanac,Move,59,33,4,,,,
40,up,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),55,37,14,,,,
41,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,3,31,,,,
42,down,Cannons,Fire for You,34,33,6,,,,
43,down,Dubdogz,Baila Conmigo (Dubdogz Remix),42,42,9,,,,
44,down,Bárbara Labres & MC WM,Hoje É Rave,38,1,14,,,,
45,up,Groove Delight & Samantha Machado,Peter Pan,68,35,2,,,,
46,up,Cat Dealers & Flakkë,Sweet Munchies,58,11,22,,,,
47,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),40,27,31,,,,
48,up,Grimes,Oblivion,51,5,23,,,,
49,down,Rude.,Eternal Youth,44,42,20,,,,
50,up,Kvsh & Beowülf,Suavemente,78,34,30,,,,
51,down,Cat Dealers & Le Dib,Keep On Lovin',49,26,31,,,,
52,up,M.I.A.,Paper Planes,60,26,31,,,,
53,up,Reezer,Who Do You Love,54,47,9,,,,
54,down,Vintage Culture & Woo2tech,Sometimes,43,31,31,,,,
55,up,Chet Faker,Gold,69,41,31,,,,
56,up,"Skazi, Beowülf & Samantha Machado",Imensidão,62,27,17,,,,
57,down,Jayda G,Both of Us (Edit),52,52,2,,,,
58,down,The Cinematic Orchestra,To Build a Home,41,8,27,,,,
59,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,65,27,31,,,,
60,up,Hippie Sabotage,Options,80,60,14,,,,
61,up,Flume,Never Be Like You (feat. Kai),70,5,30,,,,
62,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),64,18,31,,,,
63,down,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),61,17,11,,,,
64,up,Kvsh & Jord,Potter 2.0,66,33,31,,,,
65,down,M83,Wait,57,14,29,,,,
66,up,Owl City,Fireflies,97,53,10,,,,
67,up,Moby,The Last Day (feat. Skylar Grey),71,7,12,,,,
68,up,Cat Dealers & Breno Miranda,Tô de Férias,76,24,29,,,,
69,up,Ghostt,Stolen Dance,85,44,29,,,,
70,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),48,48,11,,,,
71,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),63,53,14,,,,
72,down,Jetlag Music,Planet Soul,53,31,16,,,,
73,down,Breakbot,Baby I'm Yours (feat. Irfane),45,32,31,,,,
74,up,Malifoo,Tell Me Something,82,13,2,,,,
75,down,Le Dib,Remember,67,65,4,,,,
76,up,Empire of the Sun,Walking On a Dream,77,3,18,,,,
77,down,"Alok, Titãs & Bhaskar",Epitáfio,73,12,30,,,,
78,up,Groove Delight & Laura de Prá,Interestelar,87,51,27,,,,
79,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,21,,,,
80,-,ALMA,Chasing Highs (Felix Cartal Remix),-,29,19,,,,
81,-,MC Dricka,Pretinha do Peitin e do Bundão,-,40,1,,,,
82,up,Bhaskar & Hungria Hip Hop,Abraço Forte,96,37,27,,,,
83,up,Cat Dealers & MAKJ,Rewind (feat. Caelu),92,16,30,,,,
84,-,Jetlag Music,Trem-Bala (feat. Ana Vilela),-,54,24,,,,
85,up,Grimes & i_o,Violence,93,16,30,,,,
86,up,Alina Baraz,Electric (feat. Khalid),86,68,12,,,,
87,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,49,23,,,,
88,down,Dropack & Makloud,Surface,81,81,2,,,,
89,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,29,16,,,,
90,up,Grimes,Kill V. Maim,98,49,10,,,,
91,-,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,-,91,1,,,,
92,up,Edy Lemond,Pensando em Você,99,42,2,,,,
93,down,Beowülf & Flakkë,Habanera,90,74,4,,,,
94,down,Ark Patrol,Let Go (feat. Veronika Redd),74,62,7,,,,
95,down,Disclosure,ENERGY,35,35,3,,,,
96,down,"Kvsh, Dennis DJ & Dubdisko",Louquinha (feat. K9),79,29,19,,,,
97,-,Luke Faulkner,Life and Loss,-,97,1,,,,
98,-,Massive Attack,Teardrop,-,85,1,,,,
99,down,White Noise,White Noise 1 Hour Long,95,43,3,,,,
100,down,RÜFÜS DU SOL,Underwater,72,23,5,,,,
