Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",62,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,157,,,,
3,down,Vanessa da Mata,Boa Sorte / Good Luck,2,2,157,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,2,157,,,,
5,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),4,1,157,,,,
6,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,4,152,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,112,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),7,2,157,,,,
9,down,"Egzod, Maestro Chives & Neoni",Royalty,8,6,34,,,,
10,down,INTERWORLD,Metamorphosis,9,8,11,,,,
11,down,The Cinematic Orchestra,To Build a Home,10,8,153,,,,
12,down,David Guetta,Memories (feat. Kid Cudi),11,5,110,,,,
13,down,Hippie Sabotage,Devil Eyes,12,1,157,,,,
14,up,The Sound of Quiet,Cozy (Rain),17,14,3,,,,
15,down,Duke Dumont,Ocean Drive,13,7,157,,,,
16,down,M83,Midnight City,15,6,157,,,,
17,down,Kordhell,Murder In My Mind,14,12,15,,,,
18,up,TWISTED,Worth Nothing,76,5,2,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix),16,11,19,,,,
20,down,Fred again..,Delilah (pull me out of this),18,18,3,,,,
21,down,Grimes,Oblivion,19,5,145,,,,
22,down,Kina,Get You the Moon (feat. Snøw),21,2,157,,,,
23,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),53,9,16,,,,
24,up,Dubdogz,Techno Prank,26,5,157,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,10,157,,,,
26,up,M83,Wait,27,14,154,,,,
27,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),20,6,157,,,,
28,down,Evokings,We Already Know (Radio Edit),24,19,5,,,,
29,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),31,29,54,,,,
30,down,Empire of the Sun,Walking On a Dream,25,3,139,,,,
31,up,Dream Park,Night Highway (Rain),34,31,3,,,,
32,down,FKA twigs,Two Weeks,29,2,55,,,,
33,down,Billie Eilish,ocean eyes,28,21,19,67,2019-12-29,67,2019-12-29
34,down,Bruno Martini,Sun Goes Down (feat. Isadora),23,11,145,,,,
35,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],32,4,86,,,,
36,up,Fred again..,Clara (the night is dark),73,36,2,,,,
37,up,Nature Sound Bath,Horizon (Rain),51,37,3,,,,
38,down,Stray Kids,MANIAC,30,1,34,,,,
39,up,Luiz Poderoso Chefão,Cheiro da Karolina,63,12,3,,,,
40,down,Cat Dealers & Evokings,Gravity (feat. Mága),36,8,157,,,,
41,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",33,18,153,,,,
42,up,Deap Sleap,Calm (Meditation),52,42,3,,,,
43,down,Dxrk ダーク,RAVE,38,24,27,,,,
44,down,MoonDeity,Neon Blade,42,33,15,,,,
45,down,Vintage Culture & Meca,Colour of My Heart,37,1,125,,,,
46,down,M.I.A.,Bad Girls,40,11,91,,,,
47,up,Field Journal,Sequoia (Rain),78,47,2,,,,
48,down,Vintage Culture,Hollywood,43,12,157,,,,
49,down,Ofenbach,Wasted Love (feat. Lagique),45,3,96,92,2021-04-25,92,2021-04-25
50,up,Moby,The Last Day (feat. Skylar Grey),50,7,105,,,,
51,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,35,1,116,,,,
52,down,M.I.A.,Paper Planes,41,26,155,,,,
53,up,DUX,Change It Up,66,36,2,,,,
54,down,Disclosure,Omen (feat. Sam Smith),47,40,61,,,,
55,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,39,5,153,,,,
56,up,RÜFÜS DU SOL,Underwater,64,23,100,,,,
57,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,44,1,,,,
58,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),44,18,157,,,,
59,down,Øneheart & reidenshi,Snowfall,57,14,13,,,,
60,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,1,153,,,,
61,down,RÜFÜS DU SOL,On My Knees,59,4,59,,,,
62,up,Sleep Terrarium,Sage (Meditation),68,58,3,,,,
63,up,Nature Sound Bath,Meadow (Rain),72,37,10,,,,
64,up,Arca,Rakata,86,10,21,,,,
65,up,Tony Garcia,Just Like the Wind (Melody) [feat. Peter Fontaine],74,60,2,,,,
66,-,Arca,Prada,-,8,27,,,,
67,up,"Kvsh, Ricci & Teto",Fim de Semana no Rio (KVSH & RICCI Remix),71,65,2,,,,
68,down,Mc Jacare,Pequi de Goiás,48,3,24,,,,
69,down,Vitor Bueno & GIOTRACK,Crazy Squeeze (Radio),60,55,4,,,,
70,down,Flakkë & Like Lions,Parasite,54,39,8,,,,
71,down,Björk,Atopos (feat. Kasimyn),67,2,9,,,,
72,down,lloom,Golden Shimmer,65,65,4,,,,
73,down,lloom,Malibop,69,69,3,,,,
74,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),80,18,58,,,,
75,down,Sevenn & Alok,Byob,46,20,152,,,,
76,-,Sleep Terrarium,Sage (Rain),-,76,1,,,,
77,-,Ika,Without You,-,76,2,,,,
78,up,Nordic Lights,Floating (Ambient Noise),94,39,5,,,,
79,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),91,12,39,,,,
80,up,Grimes,Genesis,99,23,7,,,,
81,-,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),-,81,2,,,,
82,-,Rodrigo Glowacki,Looking for You,-,49,3,,,,
83,down,Ofenbach,Be Mine,70,36,27,,,,
84,-,IKA,Night and Day,-,84,1,,,,
85,-,Rodrigo Glowacki,Drop Down,-,48,3,,,,
86,-,IKA,Break Away (Radio Edit),-,86,1,,,,
87,-,Lewi,Bolsonaro,-,87,3,,,,
88,down,Shygirl,Shlut,49,13,6,,,,
89,down,RÜFÜS DU SOL,No Place,84,14,97,,,,
90,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],56,18,151,,,,
91,down,Shouse,Love Tonight,79,14,68,,,,
92,down,Thievery Corporation,Lebanese Blonde,58,30,5,,,,
93,-,Arca,KLK (feat. ROSALÍA),-,5,9,,,,
94,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,18,45,,,,
95,down,Hayden James,Hold Tight,77,21,28,,,,
96,-,Rodrigo Glowacki,You're My First One,-,47,3,,,,
97,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",82,15,139,,,,
98,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,13,122,,,,
99,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),97,1,53,,,,
100,down,Afternoon In Stereo,Bliss,87,87,2,,,,
