Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,1,1,16,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,57,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,57,,,,
4,up,"Kvsh, Dubdogz & Disorder",Love It (Sun Goes Down) [feat. Lauren Nicole],4,4,4,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,57,,,,
6,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,16,99,2020-10-11,61,2020-11-01
7,up,Petit Biscuit,Sunset Lover,8,4,57,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),9,2,57,,,,
9,up,Duke Dumont,Ocean Drive,10,7,57,,,,
10,down,Disclosure,Latch (feat. Sam Smith),7,2,57,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,53,,,,
12,up,Kina,Get You the Moon (feat. Snøw),13,2,57,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),19,5,10,,,,
14,up,Vintage Culture & Meca,Colour of My Heart,16,1,25,,,,
15,up,Vintage Culture,Hollywood,17,12,57,,,,
16,down,Bárbara Labres & MC WM,Hoje É Rave,14,1,37,,,,
17,down,M83,Midnight City,12,6,57,,,,
18,up,Dubdogz,Techno Prank,20,5,57,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,10,57,,,,
20,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,4,57,,,,
21,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),25,6,57,,,,
22,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],26,18,52,,,,
23,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,22,5,57,,,,
24,up,Cat Dealers & Evokings,Gravity (feat. Mága),27,8,57,,,,
25,down,Edy Lemond,"Tuts Tuts Quero, Ver. 2: Calma Amor Tem Pra Todas (feat. DJ Lucas Beat)",23,23,5,,,,
26,down,RÜFÜS DU SOL,You Were Right,21,17,43,,,,
27,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),31,22,57,,,,
28,up,Sevenn & Alok,Byob,34,20,57,,,,
29,down,Hot-Q & Ekhoo,Free (feat. Thor Moraes),24,24,4,,,,
30,up,Vanessa da Mata,Boa Sorte / Good Luck,36,2,57,,,,
31,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,33,8,57,,,,
32,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),38,27,57,,,,
33,down,Malifoo,What I Want,28,12,14,,,,
34,up,Vintage Culture & Woo2tech,Sometimes,41,31,57,,,,
35,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",29,12,57,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,15,57,,,,
37,down,Groove Delight,La Bombita,30,27,13,,,,
38,up,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),42,17,37,,,,
39,up,"Kvsh, Beowülf & Flakkë",Me Gusta,39,13,57,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,3,57,,,,
41,up,M.I.A.,Paper Planes,45,26,57,,,,
42,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],32,32,4,,,,
43,up,The Cinematic Orchestra,To Build a Home,57,8,53,,,,
44,up,TWO LANES,Feel,48,44,3,,,,
45,up,Bruno Martini,Sun Goes Down (feat. Isadora),46,11,57,,,,
46,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",49,18,57,,,,
47,up,Selva,Children (feat. Kohen),56,17,11,,,,
48,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,47,2,53,,,,
49,down,Enkode & Nick McWilliams,Burnt Bridges,43,43,4,,,,
50,up,Chet Faker,Gold,55,41,57,,,,
51,down,"Kvsh, Bruno Be & Fagin",Steal Your Love (feat. Fagin),40,15,16,,,,
52,down,Elderbrook,Numb (Chill Mix),44,28,18,,,,
53,up,"Malifoo, Bhaskar & 2STRANGE",High,74,25,3,,,,
54,up,Forester,Undercover,64,42,7,,,,
55,down,"Vintage Culture, Wolf Player & Jets",Things,54,7,19,,,,
56,up,M83,Wait,77,14,55,,,,
57,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),51,18,44,,,,
58,-,Flakkë & Thiago & Graciano,Baldinho de Pipoca (Remix),-,8,1,,,,
59,up,Grimes,Oblivion,81,5,47,,,,
60,down,PLÜM,I See You,59,44,4,,,,
61,up,Hippie Sabotage,Trust Nobody,62,8,36,,,,
62,down,Vintage Culture,Slowing Down,60,50,47,,,,
63,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),65,63,3,,,,
64,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),52,18,57,,,,
65,up,Benny Benassi Presents The Biz,Satisfaction,70,31,9,,,,
66,-,Cat Dealers & Breno Miranda,Tô de Férias,-,24,52,,,,
67,up,Vintage Culture,Circles (feat. Ashibah),78,61,16,,,,
68,down,"The OtherZ, Dainez & Ghabê",Bright Lights,53,53,4,,,,
69,down,Empire of the Sun,Walking On a Dream,61,3,43,,,,
70,up,Serhat Durmus,Hislerim (feat. Zerrin),72,40,7,,,,
71,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),71,21,8,,,,
72,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,63,27,57,,,,
73,up,Elderbrook,Back to My Bed (Sam Feldt Remix),80,45,7,,,,
74,down,Jetlag Music & BLACKVEL,Way Out,73,42,13,,,,
75,-,Aquarium Haze,Jewel Sky,-,75,1,,,,
76,up,Lake Orchard,Lake Orchard,82,76,2,,,,
77,up,Gesaffelstein & The Weeknd,Lost in the Fire,94,1,19,,,,
78,up,RÜFÜS DU SOL,No Place,100,14,25,,,,
79,up,"Alok, Jord & DJ MP4",The Book Is On the Table,97,5,44,,,,
80,up,RÜFÜS DU SOL,Underwater,91,23,18,,,,
81,-,Flume,Never Be Like You (feat. Kai),-,5,54,,,,
82,up,M.I.A.,Bad Girls,99,11,17,,,,
83,up,Blazy,Harvest Moon (feat. Kevin Brauer),85,83,4,,,,
84,-,Bhaskar & Hungria Hip Hop,Abraço Forte,-,37,41,,,,
85,-,Chemical Surf & Ghabê,Interestelar (feat. Theff),-,16,1,,,,
86,-,Chet Faker,Talk Is Cheap,-,86,5,,,,
87,up,Ghostt,Stolen Dance,88,44,52,,,,
88,down,Rozzen,On My Mind,67,47,7,,,,
89,-,Disclosure,Omen (feat. Sam Smith),-,40,31,,,,
90,-,Moby,The Last Day (feat. Skylar Grey),-,7,33,,,,
91,-,Metronomy,The Look,-,28,21,,,,
92,-,Malifoo,Tell Me Something,-,13,21,,,,
93,down,Cat Dealers & Le Dib,Keep On Lovin',58,26,57,,,,
94,-,Jetlag Music,Trem-Bala (feat. Ana Vilela),-,54,33,,,,
95,-,MC Dricka,Pretinha do Peitin e do Bundão,-,40,25,,,,
96,-,Helios,Never Will You Be Without,-,96,1,,,,
97,-,Oliver Chang & Evan James,Cruise,-,66,7,,,,
98,-,Apparat,Goodbye,-,8,21,,,,
99,down,"Alok, Titãs & Bhaskar",Epitáfio,84,12,52,,,,
100,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,100,1,,,,
