Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,63,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,218,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,218,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,2,218,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,4,213,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,5,171,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,160,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,1,218,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,2,218,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,173,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,11,6,95,,,,
12,up,Empire of the Sun,We Are the People,13,7,68,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,10,218,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,8,214,,,,
15,up,DJ Maninho,MEGA FUNK LOST (feat. DJ Dudu),19,11,3,,,,
16,down,Farelane,Forgotten Solitude (Noise),15,14,3,,,,
17,down,Duke Dumont,Ocean Drive,14,7,218,,,,
18,down,M83,Midnight City,17,6,217,,,,
19,down,Empire of the Sun,Walking On a Dream,16,3,200,,,,
20,up,Hippie Sabotage,Devil Eyes,20,1,218,,,,
21,up,Wild Colors,Opal (Noise),63,19,2,,,,
22,down,Fred again.. & Jozzy,ten,18,14,13,,,,
23,up,Moby,The Last Day (feat. Skylar Grey),26,7,161,,,,
24,down,Years & Years,King,23,12,84,,,,
25,down,Matt Simons,Catch & Release (Deepend Remix),24,11,80,,,,
26,up,Field Journal,Greenhouse (Noise),28,22,3,,,,
27,up,RÜFÜS DU SOL,Underwater,29,23,161,,,,
28,down,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,21,18,48,,,,
29,down,Dubdogz,Techno Prank,25,5,218,,,,
30,up,Flume,Never Be Like You (feat. Kai),41,5,128,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,39,31,59,,,,
32,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),27,6,218,,,,
33,up,Field Journal,Bloom (Rain),36,30,2,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,14,21,,,,
35,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",31,18,214,,,,
36,down,VOJ & Narvent,Memory Reboot,32,16,24,,,,
37,down,M.I.A.,Paper Planes,34,26,216,,,,
38,down,Nordic Lights,Compass (Meditation),35,21,7,,,,
39,down,M83,Wait,30,14,214,,,,
40,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],40,4,147,,,,
41,up,Farelane,Lunar Phase (Noise),47,19,8,,,,
42,up,Aureolin Sky,Guidance (Noise),49,31,3,,,,
43,up,RÜFÜS DU SOL,On My Knees,46,4,120,,,,
44,up,Grimes,Oblivion,45,5,206,,,,
45,down,Bruno Martini,Sun Goes Down (feat. Isadora),38,11,206,,,,
46,down,Portishead,Glory Box,43,30,36,,,,
47,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),65,29,115,,,,
48,down,INTERWORLD,Metamorphosis,42,8,72,,,,
49,up,Fred again.. & Obongjayar,adore u,78,28,21,,,,
50,up,RÜFÜS DU SOL,No Place,53,14,157,,,,
51,down,Cat Dealers & Evokings,Gravity (feat. Mága),48,8,218,,,,
52,up,Treehouse Studios,Say Something (Spa),54,52,3,,,,
53,up,Kina,Get You the Moon (feat. Snøw),55,2,218,,,,
54,up,Aureolin Sky,Moonflower (Noise),56,13,15,,,,
55,up,Aureolin Sky,Soft Resolve (Binaural Meditation),61,32,3,,,,
56,up,Sleep Terrarium,Sahara (Noise),76,48,2,,,,
57,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),44,18,218,,,,
58,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,50,5,214,,,,
59,down,Stray Kids,MANIAC,52,1,95,,,,
60,down,Nordic Lights,Peace Dream (Binaural Meditation),59,50,3,,,,
61,up,baby dreamer,Sleepy Time,62,18,12,,,,
62,down,Øneheart & reidenshi,Snowfall,57,14,74,,,,
63,-,Marconi Union,"Weightless, Pt. 1",-,2,57,,,,
64,up,Grimes,Genesis,98,23,68,,,,
65,up,Wild Colors,Cascade (White Noise),83,49,2,,,,
66,down,Aureolin Sky,Ever Slowly,60,41,10,,,,
67,up,Farelane,Moonrise,68,21,20,,,,
68,up,Quiet Climb,Evening Lights (Meditation),89,54,5,,,,
69,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),70,1,100,,,,
70,up,Vintage Culture & Meca,Colour of My Heart,75,1,185,,,,
71,down,Vintage Culture,Hollywood,58,12,202,,,,
72,-,Sleep Terrarium,Aaru (White Noise),-,54,1,,,,
73,down,Ituana,Clocks (Sign of the Times Remix),71,71,12,,,,
74,up,Adam Juhl,What If I Die Today,77,54,5,,,,
75,up,Fred again.. & Baby Keem,leavemealone,87,45,5,,,,
76,up,Stardust,Music Sounds Better with You (Radio Edit),97,55,31,,,,
77,up,VOJ & Narvent,Memory Reboot (Over Slowed),82,42,16,,,,
78,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),66,18,115,,,,
79,up,The Avener,Fade Out Lines,85,69,56,,,,
80,-,wooll,Midnight Glow,-,63,6,,,,
81,down,Ofenbach,Be Mine,79,36,85,,,,
82,down,Sevenn & Alok,Byob,81,20,213,,,,
83,up,Aureolin Sky,Wonderment (Binaural Meditation),94,66,2,,,,
84,down,Clean Bandit,Higher (feat. iann dior),73,5,48,,,,
85,-,Nosaj Thing,Blue Hour (feat. Julianna Barwick),-,85,1,,,,
86,down,Luiz Poderoso Chefão,Cheiro da Karolina,72,12,58,,,,
87,-,TWO LANES,Elements,-,87,4,,,,
88,-,Worldtraveller,Pure Bliss,-,88,1,,,,
89,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,26,6,,,,
90,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),67,38,10,,,,
91,down,Malifoo & Cazt,Várias Queixas (Remix),86,8,117,,,,
92,down,Dubdogz,Baila Conmigo (Dubdogz Remix),88,42,41,,,,
93,down,Kordhell,Murder In My Mind,80,12,76,,,,
94,down,SG Lewis,Fever Dreamer,37,26,24,,,,
95,up,M83,Outro,95,42,20,,,,
96,down,FKA twigs,Two Weeks,69,2,102,,,,
97,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],90,18,195,,,,
98,down,Noel,Silent Morning,74,74,16,,,,
99,-,M.I.A.,Bad Girls,-,11,146,,,,
100,-,Urban Love & Nikko Mad,Run,-,100,1,,,,
