Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,77,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,77,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),4,3,16,92,2021-04-25,92,2021-04-25
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,77,,,,
5,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),2,2,8,,,,
6,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],7,4,6,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),10,2,77,,,,
8,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,8,1,36,,,,
9,up,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,9,4,13,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),12,5,30,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,73,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,10,77,,,,
13,up,Malifoo & Cazt,Várias Queixas (Remix),15,8,19,,,,
14,up,M83,Midnight City,17,6,77,,,,
15,down,Disclosure,Latch (feat. Sam Smith),14,2,77,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,2,77,,,,
17,up,Duke Dumont,Ocean Drive,20,7,77,,,,
18,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),19,6,77,,,,
19,up,RÜFÜS DU SOL,You Were Right,34,17,63,,,,
20,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),18,2,19,,,,
21,up,Vintage Culture,Hollywood,25,12,77,,,,
22,up,The Cinematic Orchestra,To Build a Home,30,8,73,,,,
23,up,Vintage Culture & Meca,Colour of My Heart,29,1,45,,,,
24,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,3,77,,,,
25,down,Clean Bandit,Higher (feat. iann dior),21,5,13,,,,
26,down,Dubdogz,Techno Prank,22,5,77,,,,
27,up,Sevenn & Alok,Byob,32,20,77,,,,
28,up,Enkode & Leo Lanny,Somebody Told Me,65,28,2,,,,
29,up,Tropkillaz,Bumbum,53,29,2,,,,
30,down,Petit Biscuit,Sunset Lover,24,4,77,,,,
31,down,Bruno Martini & Luísa Sonza,Twilight,27,9,7,,,,
32,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],26,18,72,,,,
33,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),38,18,63,,,,
34,up,Cat Dealers & Evokings,Gravity (feat. Mága),35,8,77,,,,
35,-,Le Dib,About U,-,19,1,,,,
