Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,18,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,22,,,,
3,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,22,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,22,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,22,,,,
6,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,7,5,22,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),6,2,22,,,,
8,up,REYKO,Set You Free,11,8,4,,,,
9,up,Petit Biscuit,Sunset Lover,9,4,22,,,,
10,down,Dubdogz,Techno Prank,8,5,22,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,2,22,,,,
12,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,4,22,,,,
13,up,Duke Dumont,Ocean Drive,15,7,22,,,,
14,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,13,2,18,,,,
15,up,"Kvsh, Beowülf & Flakkë",Me Gusta,16,13,22,,,,
16,down,Cat Dealers & Flakkë,Sweet Munchies,14,11,13,,,,
17,up,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),62,17,2,,,,
18,down,"Alok, Jord & DJ MP4",The Book Is On the Table,17,5,9,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,10,22,,,,
20,up,M83,Midnight City,26,6,22,,,,
21,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),21,6,22,,,,
22,down,Swanky Tunes & Harddope,Fire,19,19,5,,,,
23,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),25,18,9,,,,
24,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,22,8,22,,,,
25,down,Cat Dealers & Evokings,Gravity (feat. Mága),24,8,22,,,,
26,up,Vintage Culture,Hollywood,28,12,22,,,,
27,up,Diplo & Sleepy Tom,Be Right There,35,12,6,,,,
28,-,Hippie Sabotage,Trust Nobody,-,8,1,,,,
29,up,Bruno Martini,Sun Goes Down (feat. Isadora),34,11,22,,,,
30,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",30,12,22,,,,
31,down,"Skazi, Beowülf & Samantha Machado",Imensidão,27,27,8,,,,
32,down,Jetlag Music,Planet Soul,31,31,7,,,,
33,down,Bárbara Labres & MC WM,Hoje É Rave,20,1,5,,,,
34,down,"Kvsh, Dennis DJ & Dubdisko",Louquinha (feat. K9),32,29,10,,,,
35,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",33,18,22,,,,
36,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],39,18,17,,,,
37,down,ALMA,Chasing Highs (Felix Cartal Remix),29,29,15,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,15,22,,,,
39,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),37,22,22,,,,
40,up,Kvsh & Jord,Potter 2.0,42,33,22,,,,
41,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),44,27,22,,,,
42,down,Joy Corporation & Audax,Million Pieces (feat. Caelu),40,40,13,,,,
43,up,Grimes,Delete Forever,50,10,8,,,,
44,down,Sevenn & Alok,Byob,43,20,22,,,,
45,down,Vanessa da Mata,Boa Sorte / Good Luck,36,2,22,,,,
46,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,52,27,22,,,,
47,up,Cat Dealers & MAKJ,Rewind (feat. Caelu),48,16,22,,,,
48,down,Tabata Songs,Rocky (Tabata Mix),18,18,3,,,,
49,up,GUILC & CEVITH,London,56,45,22,,,,
50,up,Breakbot,Baby I'm Yours (feat. Irfane),51,32,22,,,,
51,down,Tabata Songs,Uptown Funk (Tabata Mix),38,38,3,,,,
52,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),65,3,22,,,,
53,down,M.I.A.,Paper Planes,47,26,22,,,,
54,up,Flume,Never Be Like You (feat. Kai),64,5,22,,,,
55,down,Swanky Tunes & Ya Rick,Moonlight,46,27,22,,,,
56,down,Vintage Culture & Woo2tech,Sometimes,55,31,22,,,,
57,down,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,49,42,22,,,,
58,up,Grimes & i_o,Violence,66,16,21,,,,
59,up,Grimes,4Æm,96,17,16,,,,
60,down,Rude.,Eternal Youth,54,42,11,,,,
61,down,Tabata Songs,Back in Black (Tabata Mix),45,45,3,,,,
62,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),53,53,6,,,,
63,up,Chet Faker,Gold,70,41,22,,,,
64,down,Kvsh & Beowülf,Suavemente,60,34,22,,,,
65,down,Cat Dealers & Le Dib,Keep On Lovin',59,26,22,,,,
66,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),57,18,22,,,,
67,up,Groove Delight & Laura de Prá,Interestelar,78,51,22,,,,
68,up,Almanac,Mini Game,98,24,2,,,,
69,down,Tabata Songs,Dr. Dre (Tabata Mix),58,58,2,,,,
70,up,M83,Wait,87,14,20,,,,
71,-,Grimes,You'll miss me when I'm not around,-,30,5,,,,
72,down,Flume,The Difference (feat. Toro y Moi),68,16,4,,,,
73,down,8D Audio & 8D Tunes,Give Me Your Love,63,63,2,,,,
74,down,Beowülf & Diskover,Looking For,71,28,22,,,,
75,up,Bruno Martini & Zeeba,I Do,89,21,22,,,,
76,-,"Fafá de Belém, DJ Ze Pedro & Ubunto",Emoriô,-,74,1,,,,
77,up,Grimes,Oblivion,90,5,14,,,,
78,-,Bicep,Atlas,-,59,1,,,,
79,up,Vintage Culture,Slowing Down,80,50,14,,,,
80,-,Empire of the Sun,Walking On a Dream,-,3,11,,,,
81,down,The Cinematic Orchestra,To Build a Home,72,8,18,,,,
82,up,"Liu, Ana Muller & Clara Valverde",Me Cura,92,52,21,,,,
83,down,DJ Fresh,Golddust,74,65,5,,,,
84,down,Tabata Songs,Counting Stars (Tabata Mix),69,69,2,,,,
85,down,Pham,Movements (feat. Yung Fusion),82,64,13,,,,
86,-,Little Dragon,Every Rain,-,81,1,,,,
87,up,Tabata Songs,The Kids Aren't Alright (Tabata Mix),88,87,2,,,,
88,up,Malifoo,Together (Radio Edit),95,51,21,,,,
89,up,Vega Almohalla,En el Aire,94,40,4,,,,
90,down,8D Tunes & 8D Audio,Survival - 8D Audio,86,86,2,,,,
91,-,Owl City,Fireflies,-,53,4,,,,
92,-,Massive Attack,Angel,-,19,1,,,,
93,down,Eric Lévi,Ameno,81,21,10,,,,
94,-,Grimes,Idoru,-,36,4,,,,
95,up,Bhaskar & Hungria Hip Hop,Abraço Forte,99,37,22,,,,
96,down,MGMT,As You Move Through the World,67,67,2,,,,
97,down,"Alok, Titãs & Bhaskar",Epitáfio,79,12,21,,,,
98,-,Grimes,My Name is Dark,-,23,15,,,,
99,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,93,1,,,,
100,-,Alex Baker,Wander,-,100,1,,,,
