Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,18,1,2,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,125,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,80,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,125,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,125,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,2,125,,,,
7,up,M83,Midnight City,8,6,125,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,2,125,,,,
9,up,Grimes,Oblivion,9,5,113,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),5,3,64,92,2021-04-25,92,2021-04-25
11,down,Vintage Culture & Meca,Colour of My Heart,10,1,93,,,,
12,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),17,1,26,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,8,121,,,,
14,down,David Guetta,Memories (feat. Kid Cudi),11,5,78,,,,
15,up,Duke Dumont,Ocean Drive,19,7,125,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,10,125,,,,
17,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],16,4,54,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,121,,,,
19,up,FKA twigs,Two Weeks,24,2,23,,,,
20,down,Empire of the Sun,Walking On a Dream,14,3,107,,,,
21,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),25,3,125,,,,
22,down,Hippie Sabotage,Trust Nobody,15,8,79,,,,
23,up,Moby,The Last Day (feat. Skylar Grey),33,7,73,,,,
24,down,FKA twigs,Tears In The Club (feat. The Weeknd),22,1,15,,,,
25,down,Afterclapp,Capitão de Areia,20,20,11,,,,
26,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),32,6,125,,,,
27,down,RÜFÜS DU SOL,On My Knees,21,4,27,,,,
28,down,Dubdogz,Techno Prank,23,5,125,,,,
29,down,Shouse,Love Tonight,26,14,36,,,,
30,up,M83,Wait,34,14,122,,,,
31,up,Kina,Get You the Moon (feat. Snøw),31,2,125,,,,
32,up,M.I.A.,Paper Planes,41,26,124,,,,
33,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,63,18,27,,,,
34,down,Ofenbach & Ella Henderson,Hurricane,28,18,27,,,,
35,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),40,18,125,,,,
36,up,Cat Dealers & Evokings,Gravity (feat. Mága),36,8,125,,,,
37,up,Vintage Culture,Hollywood,38,12,125,,,,
38,up,Adam Bokesch,Eternal Forest,66,30,2,,,,
39,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),27,18,26,,,,
40,up,Evokings,The Power,44,29,8,,,,
41,down,M.I.A.,Bad Girls,35,11,59,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,4,124,,,,
43,up,Shouse,Love Tonight (Edit),45,9,49,,,,
44,down,Malifoo & Cazt,Várias Queixas (Remix),43,8,67,,,,
45,up,Vanessa da Mata,Boa Sorte / Good Luck,47,2,125,,,,
46,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],39,18,120,,,,
47,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),49,12,23,,,,
48,-,Bolth & TANAKA,Levitating,-,37,1,,,,
49,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,68,5,122,,,,
50,up,ALLUMARE,Callidum (Water),62,50,2,,,,
51,-,T3NZU,Balenciaga,-,4,4,,,,
52,-,OK Chamomile,Into the Night,-,40,1,,,,
53,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,24,6,,,,
54,up,FKA twigs,oh my love,60,5,11,,,,
55,up,Sevenn & Alok,Byob,56,20,124,,,,
56,up,Bruno Martini,Sun Goes Down (feat. Isadora),72,11,115,,,,
57,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),50,2,65,,,,
58,up,Cosmere,Remember,71,31,2,,,,
59,down,Bruno Martini,Attitude (feat. Kicks),37,5,30,,,,
60,down,FKA twigs,jealousy (feat. rema),46,2,11,,,,
61,up,"Beowülf, João Brasil & Gabriel Grossi",Mamma Mia,64,41,15,,,,
62,down,RÜFÜS DU SOL,Underwater,54,23,68,,,,
63,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,58,1,84,,,,
64,-,Treehouse,Astral Dreams,-,46,1,,,,
65,up,Edgomesptc,Angel,94,63,3,,,,
66,-,Julimd2,Curved Arrow,-,64,1,,,,
67,up,Ryulis,No,90,67,2,,,,
68,up,JNetorei,Illusionist,100,52,2,,,,
69,-,Pdrvesmu,Cloud Walker,-,56,1,,,,
70,up,Wesleirtop,God Bless America,99,61,2,,,,
71,down,SPECT3R,Better Man,51,41,4,,,,
72,-,JoneyKovask,Bourevard,-,54,2,,,,
73,-,Pdvazmusic,Freedom,-,55,1,,,,
74,up,JNMarquesa,Without Heaven,96,68,3,,,,
75,up,Lollapzahin,Good Life,97,50,2,,,,
76,up,Guipratz,Tfti,86,53,2,,,,
77,up,Mandcap,Beautiful Dreams,89,67,2,,,,
78,down,"Dropack, Alas & Rickysee",New Place,70,56,6,,,,
79,up,Mcferazy,Free,98,59,2,,,,
80,-,Rmape,Dem Hügel,-,65,1,,,,
81,up,Pauljhozer,Powerfull,92,51,2,,,,
82,-,Noviembre,Shaper,-,70,1,,,,
83,-,Sleep Terrarium,Yellow,-,47,1,,,,
84,-,Endel,Plateau Gazing,-,84,1,,,,
85,-,Surf Mesa & Nitti Gritti,Marching Band,-,35,1,,,,
86,-,brillion.,Forest and the Moon,-,62,7,,,,
87,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,15,119,,,,
88,-,Moledro,Riko,-,55,6,,,,
89,down,"Dubdogz, GHOSTT & Giana",Beggin',53,13,25,,,,
90,-,Slumber : One,Forgive and Let Stress Pass Us,-,90,1,,,,
91,down,Petit Biscuit,Sunset Lover,55,4,123,,,,
92,down,Dj Dark & Mentol,Mood (Radio Edit),74,6,20,,,,
93,-,Marconi Union,"Weightless, Pt. 1",-,2,30,,,,
94,down,Enkode & Nato Medrado,Takes Me Over,75,60,6,,,,
95,-,Ark Patrol,Let Go (feat. Veronika Redd),-,62,23,,,,
96,down,ITZY,Not Shy,48,48,6,46,2020-08-23,34,2020-08-30
97,-,Oatmello & Tah.,Kindness,-,85,1,,,,
98,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),73,13,33,,,,
99,-,Róisín Murphy,Overpowered,-,15,22,,,,
100,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",95,18,123,,,,
