Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,29,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,25,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,2,29,,,,
4,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,29,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,29,,,,
6,up,Petit Biscuit,Sunset Lover,6,4,29,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),7,2,29,,,,
8,up,Dubdogz,Techno Prank,11,5,29,,,,
9,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,9,5,29,,,,
10,up,Duke Dumont,Ocean Drive,10,7,29,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,4,29,,,,
12,up,Hippie Sabotage,Trust Nobody,12,8,8,,,,
13,up,Disclosure,Latch (feat. Sam Smith),14,2,29,,,,
14,up,M83,Midnight City,16,6,29,,,,
15,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),15,6,29,,,,
16,down,"Kvsh, Zerky & FRÖEDE",Save You Now,8,8,6,,,,
17,up,Diplo & Sleepy Tom,Be Right There,51,12,13,,,,
18,down,"Alok, Jord & DJ MP4",The Book Is On the Table,17,5,16,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,10,29,,,,
20,up,Cat Dealers & Evokings,Gravity (feat. Mága),21,8,29,,,,
21,down,"Kvsh, Beowülf & Flakkë",Me Gusta,20,13,29,,,,
22,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),23,18,16,,,,
23,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",18,12,29,,,,
24,down,Vintage Culture,Hollywood,19,12,29,,,,
25,up,"Jetlag Music, Zoo & Jay Jenner",Floripa,26,2,25,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,29,,,,
27,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,22,8,29,,,,
28,down,Sevenn & Alok,Byob,27,20,29,,,,
29,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",28,18,29,,,,
30,up,Vanessa da Mata,Boa Sorte / Good Luck,35,2,29,,,,
31,up,Bruno Martini,Sun Goes Down (feat. Isadora),36,11,29,,,,
32,up,Bárbara Labres & MC WM,Hoje É Rave,53,1,12,,,,
33,up,Felguk & Almanac,Move,71,33,2,,,,
34,down,Cannons,Fire for You,33,33,4,,,,
35,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],39,18,24,,,,
36,down,Almanac,Mini Game,32,24,9,,,,
37,down,REYKO,Set You Free,30,8,11,,,,
38,down,Swanky Tunes & Harddope,Fire,34,19,12,,,,
39,up,Cat Dealers & Flakkë,Sweet Munchies,40,11,20,,,,
40,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),31,22,29,,,,
41,up,Grimes,Oblivion,41,5,21,,,,
42,down,RÜFÜS DU SOL,You Were Right,37,17,15,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,3,29,,,,
44,down,"Seeb, Goodboys & HRVY",Unfamiliar,38,38,3,,,,
45,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),44,27,29,,,,
46,up,"Skazi, Beowülf & Samantha Machado",Imensidão,47,27,15,,,,
47,up,Rude.,Eternal Youth,61,42,18,,,,
48,up,Reezer,Who Do You Love,52,47,7,,,,
49,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),67,48,9,,,,
50,-,Arca,Time,-,33,1,,,,
51,-,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),-,37,12,,,,
52,down,Santti & Diskover,Runaway (feat. James Quick),29,29,6,,,,
53,down,Vintage Culture & Woo2tech,Sometimes,46,31,29,,,,
54,down,The Cinematic Orchestra,To Build a Home,45,8,25,,,,
55,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),65,18,29,,,,
56,up,Empire of the Sun,Walking On a Dream,64,3,16,,,,
57,up,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),59,17,9,,,,
58,down,Dubdogz,Baila Conmigo (Dubdogz Remix),43,42,7,,,,
59,up,M.I.A.,Paper Planes,60,26,29,,,,
60,up,Cat Dealers & Breno Miranda,Tô de Férias,69,24,27,,,,
61,-,Disclosure,ENERGY,-,35,1,,,,
62,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,48,27,29,,,,
63,down,Breakbot,Baby I'm Yours (feat. Irfane),57,32,29,,,,
64,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You (JØRD Remix),84,64,2,,,,
65,up,Le Dib,Remember,93,65,2,,,,
66,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),72,53,12,,,,
67,down,Jetlag Music,Planet Soul,49,31,14,,,,
68,up,Moby,Too Much Change,68,68,2,,,,
69,up,Ghostt,Stolen Dance,98,44,27,,,,
70,up,Hippie Sabotage,Options,97,60,12,,,,
71,down,Kvsh & Jord,Potter 2.0,50,33,29,,,,
72,down,Cat Dealers & Le Dib,Keep On Lovin',55,26,29,,,,
73,down,Kvsh & Beowülf,Suavemente,56,34,28,,,,
74,-,Röyksopp,Shine On Like the Stars (Lost Tapes),-,74,1,,,,
75,down,Chet Faker,Gold,66,41,29,,,,
76,down,1Kilo,Deixe-Me Ir (LIVA Remix),75,40,26,,,,
77,-,Static-X,All These Years,-,77,1,,,,
78,down,M83,Wait,70,14,27,,,,
79,-,Moby,My Only Love,-,79,1,,,,
80,-,Bhaskar & Hungria Hip Hop,Abraço Forte,-,37,25,,,,
81,down,Klyne,Water Flow,76,76,5,,,,
82,-,Disclosure,ENERGY (Edit),-,82,1,,,,
83,-,Arca,Nonbinary,-,46,3,,,,
84,up,Moby,The Last Day (feat. Skylar Grey),96,7,10,,,,
85,down,"Alok, Titãs & Bhaskar",Epitáfio,54,12,28,,,,
86,down,SG Lewis & Clairo,Throwaway,81,81,5,,,,
87,up,Groove Delight & Laura de Prá,Interestelar,94,51,25,,,,
88,up,Vintage Culture,Slowing Down,91,50,21,,,,
89,-,Owl City,Fireflies,-,53,8,,,,
90,-,RÜFÜS DU SOL,No Place,-,14,7,,,,
91,down,"Kvsh, Dennis DJ & Dubdisko",Louquinha (feat. K9),62,29,17,,,,
92,down,Alina Baraz,Electric (feat. Khalid),73,68,10,,,,
93,down,Cat Dealers & MAKJ,Rewind (feat. Caelu),77,16,28,,,,
94,down,Beowülf & Flakkë,Habanera,74,74,2,,,,
95,down,Grimes & i_o,Violence,58,16,28,,,,
96,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,49,22,,,,
97,down,Ark Patrol,Let Go (feat. Veronika Redd),78,62,5,,,,
98,-,Pham,Movements (feat. Yung Fusion),-,64,16,,,,
99,-,Utah,Varsity,-,99,1,,,,
100,down,Låpsley,Sadness is a Shade of Blue,82,82,3,,,,
