Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,45,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,200,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,142,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,200,,,,
5,down,Vanessa da Mata,Boa Sorte / Good Luck,4,2,200,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,5,153,,,,
7,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,4,195,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,8,6,77,,,,
9,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),10,1,200,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,2,200,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,155,,,,
12,up,The Cinematic Orchestra,To Build a Home,12,8,196,,,,
13,up,Hippie Sabotage,Devil Eyes,13,1,200,,,,
14,up,Moby,The Last Day (feat. Skylar Grey),15,7,143,,,,
15,up,Duke Dumont,Ocean Drive,18,7,200,,,,
16,up,Wild Colors,Olivine (Noise),22,16,3,,,,
17,up,Sleep Terrarium,Mauve (Noise),44,17,2,,,,
18,up,M83,Midnight City,19,6,199,,,,
19,down,Empire of the Sun,Walking On a Dream,16,3,182,,,,
20,up,Clarissa,"desculpa, qualquer coisa",68,20,2,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix),24,11,62,,,,
22,down,Years & Years,King,17,12,66,,,,
23,down,INTERWORLD,Metamorphosis,20,8,54,,,,
24,up,ONUJ IVAD,Kosmos (Noise),28,24,3,,,,
25,down,VOJ & Narvent,Memory Reboot,23,16,6,,,,
26,up,Grimes,Oblivion,27,5,188,,,,
27,up,Dubdogz,Techno Prank,30,5,200,,,,
28,down,M83,Wait,26,14,196,,,,
29,up,Kina,Get You the Moon (feat. Snøw),29,2,200,,,,
30,up,Farelane,Moonrise,33,21,5,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,10,200,,,,
32,up,Øneheart & reidenshi,Snowfall,32,14,56,,,,
33,up,RÜFÜS DU SOL,Underwater,35,23,143,,,,
34,down,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,31,18,30,,,,
35,up,Kordhell,Murder In My Mind,37,12,58,,,,
36,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,36,32,10,,,,
37,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),34,6,200,,,,
38,up,Bruno Martini,Sun Goes Down (feat. Isadora),40,11,188,,,,
39,-,Le Calme,Le Océan (Meditation),-,28,1,,,,
40,up,COSM,Tepid (Noise),43,27,4,,,,
41,up,The Sound of Quiet,Shooting Star (Noise),58,41,2,,,,
42,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",38,18,196,,,,
43,up,RÜFÜS DU SOL,On My Knees,45,4,102,,,,
44,up,Stray Kids,MANIAC,49,1,77,,,,
45,up,Koets,Mooi,66,42,3,,,,
46,up,Waves and Waves,Dhalia (White Noise),63,46,2,,,,
47,down,Quiet Climb,Calm Valley (Meditation),21,21,5,,,,
48,up,Noflik,Local City (Mixed),74,43,3,,,,
49,up,M.I.A.,Paper Planes,53,26,198,,,,
50,up,Cat Dealers & Evokings,Gravity (feat. Mága),50,8,200,,,,
51,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),70,29,97,,,,
52,up,Grimes,Genesis,55,23,50,,,,
53,down,Kavinsky,Nightcall,46,34,25,,,,
54,down,Ofenbach,Be Mine,52,36,67,,,,
55,-,Lofios,Launch,-,55,1,,,,
56,up,M.I.A.,Bad Girls,64,11,131,,,,
57,down,TWISTED,Worth Nothing,54,5,45,,,,
58,up,RÜFÜS DU SOL,No Place,59,14,140,,,,
59,-,Nordic Lights,The Great Fire (Meditation),-,17,1,,,,
60,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),60,18,200,,,,
61,up,Clean Bandit,Higher (feat. iann dior),87,5,32,,,,
62,up,Empire of the Sun,We Are the People,62,7,50,,,,
63,-,Field Journal,Meadow (Rain),-,56,1,,,,
64,down,Aureolin Sky,Ever Slowly,42,41,5,,,,
65,up,Clarissa,a casa,85,65,2,,,,
66,up,Luiz Poderoso Chefão,Cheiro da Karolina,69,12,46,,,,
67,down,Flume,Never Be Like You (feat. Kai),48,5,110,,,,
68,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,47,5,196,,,,
69,down,NBSPLV,The Lost Soul Down,56,31,16,,,,
70,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],76,4,129,,,,
71,down,The Sound of Quiet,Soft Sands (Meditation),51,7,26,,,,
72,up,Clarissa,combustão espontânea,95,72,2,,,,
73,down,Ofenbach,Wasted Love (feat. Lagique),61,3,136,92,2021-04-25,92,2021-04-25
74,up,Vintage Culture & Meca,Colour of My Heart,78,1,167,,,,
75,down,Adam 'Itchy' Icbilen,Ahu,41,14,22,,,,
76,-,Dxrk ダーク,RAVE,-,24,67,,,,
77,up,LXNGVX,Yum Yum,91,61,3,,,,
78,up,Portishead,Glory Box,100,30,19,,,,
79,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),90,18,98,,,,
80,-,Aureolin Sky,Cozy Earth,-,39,1,,,,
81,down,Fred again.. & Obongjayar,adore u,57,28,4,,,,
82,-,M83,Outro,-,42,8,,,,
83,up,Sevenn & Alok,Byob,93,20,195,,,,
84,down,Sleep Terrarium,Lavender (Rain),65,55,3,,,,
85,-,Softspoken & Less Gravity,Lovetok (Lofi),-,82,1,,,,
86,-,Khutko & susan,Soroban,-,84,1,,,,
87,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),86,1,88,,,,
88,down,Evokings,Voyage,72,30,38,,,,
89,-,OK Chamomile,Gemini,-,89,1,,,,
90,-,Arca,Rakata,-,10,30,,,,
91,down,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],75,75,2,,,,
92,down,Sound Bath,Intuitive Wisdom (Rain),67,60,3,,,,
93,-,MoonDeity,Neon Blade,-,33,54,,,,
94,down,Crystal Castles,Vanished,92,91,4,,,,
95,-,Pearldiver,In Bloom,-,91,1,,,,
96,-,Trankilo,i think i might be in love with you,-,96,1,,,,
97,-,Mello Tonin,Birdsong,-,72,4,,,,
98,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,191,,,,
99,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,42,1,,,,
100,down,FKA twigs,Two Weeks,81,2,95,,,,
