Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,43,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,198,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,198,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,198,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,2,198,,,,
6,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,4,193,,,,
7,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),6,1,198,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,5,151,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,9,6,75,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,153,,,,
11,up,Hippie Sabotage,Devil Eyes,12,1,198,,,,
12,down,The Cinematic Orchestra,To Build a Home,11,8,194,,,,
13,up,Moby,The Last Day (feat. Skylar Grey),16,7,141,,,,
14,up,Years & Years,King,18,12,64,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix),25,11,60,,,,
16,up,M83,Midnight City,21,6,197,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,10,198,,,,
18,up,Duke Dumont,Ocean Drive,20,7,198,,,,
19,up,INTERWORLD,Metamorphosis,24,8,52,,,,
20,up,Empire of the Sun,Walking On a Dream,27,3,180,,,,
21,up,Farelane,Moonrise,22,21,3,,,,
22,up,Billie Eilish,ocean eyes,35,21,60,67,2019-12-29,67,2019-12-29
23,up,Quiet Climb,Calm Valley (Meditation),31,21,3,,,,
24,up,Grimes,Oblivion,28,5,186,,,,
25,up,Dubdogz,Techno Prank,36,5,198,,,,
26,up,Kina,Get You the Moon (feat. Snøw),41,2,198,,,,
27,up,COSM,Tepid (Noise),88,27,2,,,,
28,up,Fred again.. & Obongjayar,adore u,74,28,2,,,,
29,up,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,38,18,28,,,,
30,up,VOJ & Narvent,Memory Reboot,68,16,4,,,,
31,up,Øneheart & reidenshi,Snowfall,55,14,54,,,,
32,up,M83,Wait,52,14,194,,,,
33,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),43,6,198,,,,
34,up,Kordhell,Murder In My Mind,53,12,56,,,,
35,up,RÜFÜS DU SOL,Underwater,44,23,141,,,,
36,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,45,32,8,,,,
37,up,Adam 'Itchy' Icbilen,Ahu,37,14,20,,,,
38,up,RÜFÜS DU SOL,On My Knees,59,4,100,,,,
39,up,Kavinsky,Nightcall,57,34,23,,,,
40,up,M.I.A.,Paper Planes,79,26,196,,,,
41,up,Aureolin Sky,Ever Slowly,49,41,3,,,,
42,up,NBSPLV,The Lost Soul Down,63,31,14,,,,
43,up,Stray Kids,MANIAC,66,1,75,,,,
44,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,65,5,194,,,,
45,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),80,29,95,,,,
46,up,Bruno Martini,Sun Goes Down (feat. Isadora),81,11,186,,,,
47,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",67,18,194,,,,
48,up,Ofenbach,Be Mine,87,36,65,,,,
49,up,The Sound of Quiet,Soft Sands (Meditation),69,7,24,,,,
50,up,TWISTED,Worth Nothing,60,5,43,,,,
51,up,RÜFÜS DU SOL,No Place,78,14,138,,,,
52,up,Grimes,Genesis,82,23,48,,,,
53,up,Cat Dealers & Evokings,Gravity (feat. Mága),83,8,198,,,,
54,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),84,18,198,,,,
55,-,Sleep Terrarium,Lavender (Rain),-,55,1,,,,
56,up,DJ GUDOG,RITMADINHA DANÇANTE,77,21,16,,,,
57,up,Sevenn & Alok,Byob,95,20,193,,,,
58,-,Owl City,Fireflies,-,53,69,,,,
59,up,Luiz Poderoso Chefão,Cheiro da Karolina,70,12,44,,,,
60,-,Sound Bath,Intuitive Wisdom (Rain),-,60,1,,,,
61,-,LXNGVX,Yum Yum,-,61,1,,,,
62,-,Ofenbach,Wasted Love (feat. Lagique),-,3,134,92,2021-04-25,92,2021-04-25
63,-,Evokings,Voyage,-,30,36,,,,
64,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,94,39,5,,,,
65,-,g3ox_em,GigaChad Theme (Phonk House Version),-,38,27,,,,
66,up,Flume,Never Be Like You (feat. Kai),89,5,108,,,,
67,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],86,4,127,,,,
68,-,Dxrk ダーク,RAVE,-,24,66,,,,
69,up,Empire of the Sun,We Are the People,91,7,48,,,,
70,up,Anyma & Chris Avantgarde,Eternity,85,41,14,,,,
71,-,Aureolin Sky,Wonderment (Noise),-,71,1,,,,
72,-,David Guetta,Titanium (feat. Sia),-,26,13,,,,
73,-,Vintage Culture & Meca,Colour of My Heart,-,1,165,,,,
74,-,Quiet Moon,Clarity (Noise),-,41,10,,,,
75,-,Sleep Terrarium,Lemon (Noise),-,75,1,,,,
76,-,Sleep Terrarium,Claret (Nature),-,76,2,,,,
77,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),99,18,96,,,,
78,-,M.I.A.,Bad Girls,-,11,129,,,,
79,-,S3BZS,MONTAGEM - PR FUNK (Sped Up),-,42,1,,,,
80,-,RÜFÜS DU SOL,Alive,-,5,42,,,,
81,-,Koets,Mooi,-,42,1,,,,
82,-,Portishead,Glory Box,-,30,17,,,,
83,-,FKA twigs,Two Weeks,-,2,93,,,,
84,-,Kollen,Floating (Ambient Version),-,84,1,,,,
85,-,Noflik,Local City (Mixed),-,43,1,,,,
86,down,"Dr. Dre, Rihanna, Usher, Lil Pump & Kanye West",The Next Episode (feat. Snoop Dogg) / Bitch Better Have My Money / Yeah! (feat. Lil Jon & Ludacris) / I Love It (Mixed),17,17,3,,,,
87,down,Mary J. Blige & Rihanna,Family Affair / Work (feat. Drake) [Mixed],19,19,3,,,,
88,-,Wild Colors,Olivine (Noise),-,16,1,,,,
89,-,Jauz,Lights Go Out,-,89,1,,,,
90,-,ONUJ IVAD,Kosmos (Noise),-,24,1,,,,
91,-,DJ Seinfeld & Confidence Man,Now U Do (Edit),-,59,2,,,,
92,-,Home,Resonance,-,71,6,,,,
93,down,Eminem,Lose Yourself (Mixed),14,14,3,,,,
94,down,Alok & Ava Max,Car Keys (Ayla) [Tomorrowland Intro] [Mixed],13,13,3,,,,
95,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),97,1,86,,,,
96,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,190,,,,
97,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Mixed),15,15,3,,,,
98,down,Benny Benassi Presents The Biz,Satisfaction,96,31,44,,,,
99,-,The Infinite Deep,Moonwave (White Noise),-,99,1,,,,
100,-,Ituana,Clocks (Sign of the Times Remix),-,71,1,,,,
