Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,1,1,15,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,56,,,,
3,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,56,,,,
4,up,"Kvsh, Dubdogz & Disorder",Love It (Sun Goes Down) [feat. Lauren Nicole],4,4,3,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,56,,,,
6,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,15,99,2020-10-11,61,2020-11-01
7,up,Disclosure,Latch (feat. Sam Smith),7,2,56,,,,
8,up,Petit Biscuit,Sunset Lover,8,4,56,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),11,2,56,,,,
10,down,Duke Dumont,Ocean Drive,9,7,56,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,52,,,,
12,up,M83,Midnight City,19,6,56,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,2,56,,,,
14,down,Bárbara Labres & MC WM,Hoje É Rave,12,1,36,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,4,56,,,,
16,down,Vintage Culture & Meca,Colour of My Heart,15,1,24,,,,
17,down,Vintage Culture,Hollywood,14,12,56,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,10,56,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),24,5,9,,,,
20,down,Dubdogz,Techno Prank,16,5,56,,,,
21,up,RÜFÜS DU SOL,You Were Right,53,17,42,,,,
22,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,23,5,56,,,,
23,up,Edy Lemond,"Tuts Tuts Quero, Ver. 2: Calma Amor Tem Pra Todas (feat. DJ Lucas Beat)",27,23,4,,,,
24,up,Hot-Q & Ekhoo,Free (feat. Thor Moraes),37,24,3,,,,
25,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),22,6,56,,,,
26,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],20,18,51,,,,
27,down,Cat Dealers & Evokings,Gravity (feat. Mága),21,8,56,,,,
28,down,Malifoo,What I Want,26,12,13,,,,
29,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",32,12,56,,,,
30,up,Groove Delight,La Bombita,33,27,12,,,,
31,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),25,22,56,,,,
32,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],36,32,3,,,,
33,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,29,8,56,,,,
34,up,Sevenn & Alok,Byob,35,20,56,,,,
35,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,3,56,,,,
36,down,Vanessa da Mata,Boa Sorte / Good Luck,28,2,56,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,15,56,,,,
38,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),30,27,56,,,,
39,up,"Kvsh, Beowülf & Flakkë",Me Gusta,43,13,56,,,,
40,up,"Kvsh, Bruno Be & Fagin",Steal Your Love (feat. Fagin),41,15,15,,,,
41,down,Vintage Culture & Woo2tech,Sometimes,31,31,56,,,,
42,down,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),39,17,36,,,,
43,up,Enkode & Nick McWilliams,Burnt Bridges,51,43,3,,,,
44,up,Elderbrook,Numb (Chill Mix),63,28,17,,,,
45,down,M.I.A.,Paper Planes,40,26,56,,,,
46,up,Bruno Martini,Sun Goes Down (feat. Isadora),55,11,56,,,,
47,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,46,2,52,,,,
48,up,TWO LANES,Feel,85,44,2,,,,
49,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",42,18,56,,,,
50,up,Bicep,Saku (feat. Clara La San),59,50,2,,,,
51,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),50,18,43,,,,
52,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),45,18,56,,,,
53,up,"The OtherZ, Dainez & Ghabê",Bright Lights,56,53,3,,,,
54,down,"Vintage Culture, Wolf Player & Jets",Things,49,7,18,,,,
55,down,Chet Faker,Gold,54,41,56,,,,
56,down,Selva,Children (feat. Kohen),47,17,10,,,,
57,up,The Cinematic Orchestra,To Build a Home,60,8,52,,,,
58,up,Cat Dealers & Le Dib,Keep On Lovin',69,26,56,,,,
59,down,PLÜM,I See You,44,44,3,,,,
60,down,Vintage Culture,Slowing Down,52,50,46,,,,
61,up,Empire of the Sun,Walking On a Dream,70,3,42,,,,
62,up,Hippie Sabotage,Trust Nobody,66,8,35,,,,
63,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,61,27,56,,,,
64,up,Forester,Undercover,65,42,6,,,,
65,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),80,63,2,,,,
66,down,Diplo & Sleepy Tom,Be Right There,57,12,37,,,,
67,up,Rozzen,On My Mind,75,47,6,,,,
68,-,Enkode,Feel This Way,-,64,7,,,,
69,up,hollywhaaat,psycho,93,69,2,,,,
70,up,Benny Benassi Presents The Biz,Satisfaction,81,31,8,,,,
71,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),48,21,7,,,,
72,up,Serhat Durmus,Hislerim (feat. Zerrin),94,40,6,,,,
73,up,Jetlag Music & BLACKVEL,Way Out,87,42,12,,,,
74,up,"Malifoo, Bhaskar & 2STRANGE",High,88,25,2,,,,
75,-,"Gianni Petrarca, Diego Fragoso & Jordan Grace",Stop and Stay,-,75,1,,,,
76,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),71,49,43,,,,
77,down,M83,Wait,72,14,54,,,,
78,down,Vintage Culture,Circles (feat. Ashibah),62,61,15,,,,
79,-,Kiln,Open Field,-,79,1,,,,
80,down,Elderbrook,Back to My Bed (Sam Feldt Remix),67,45,6,,,,
81,down,Grimes,Oblivion,64,5,46,,,,
82,-,Lake Orchard,Lake Orchard,-,76,1,,,,
83,down,VHOOR,Onda,79,79,2,,,,
84,up,"Alok, Titãs & Bhaskar",Epitáfio,91,12,51,,,,
85,up,Blazy,Harvest Moon (feat. Kevin Brauer),92,83,3,,,,
86,-,KAYTRANADA,10% (feat. Kali Uchis),-,26,6,,,,
87,down,Groove Delight & Samantha Machado,Peter Pan,78,35,27,,,,
88,down,Ghostt,Stolen Dance,58,44,51,,,,
89,-,"IKA, Jenne Derck & Clara",MiMiMi,-,89,1,,,,
90,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,30,29,,,,
91,-,RÜFÜS DU SOL,Underwater,-,23,17,,,,
92,-,IKA & Clara,Take a Time,-,92,1,,,,
93,-,Candy Kid,Vanilla Moonlight,-,93,1,,,,
94,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,18,,,,
95,down,"Julio Torres, Dymno & Briana",Let You Go,68,54,5,,,,
96,-,Le Dib & Sofia,Sad (Le Dib Remix),-,88,2,,,,
97,up,"Alok, Jord & DJ MP4",The Book Is On the Table,99,5,43,,,,
98,-,"IKA, Jenne Derck & Clara",Liquid Color,-,98,1,,,,
99,-,M.I.A.,Bad Girls,-,11,16,,,,
100,down,RÜFÜS DU SOL,No Place,84,14,24,,,,
