Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,12,99,2020-10-11,61,2020-11-01
2,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,2,1,12,,,,
3,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,53,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,53,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,53,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,2,53,,,,
7,up,Petit Biscuit,Sunset Lover,8,4,53,,,,
8,down,Bárbara Labres & MC WM,Hoje É Rave,6,1,33,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),10,2,53,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,49,,,,
11,up,Duke Dumont,Ocean Drive,11,7,53,,,,
12,up,Dubdogz,Techno Prank,14,5,53,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,2,53,,,,
14,up,Malifoo,What I Want,17,12,10,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,10,53,,,,
16,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,4,53,,,,
17,up,Vintage Culture,Hollywood,19,12,53,,,,
18,down,Vintage Culture & Meca,Colour of My Heart,16,1,21,,,,
19,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),20,6,53,,,,
20,down,M83,Midnight City,18,6,53,,,,
21,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],21,18,48,,,,
22,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,24,5,53,,,,
23,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),25,22,53,,,,
24,down,"Kvsh, Bruno Be & Fagin",Steal Your Love (feat. Fagin),23,15,12,,,,
25,down,Cat Dealers & Evokings,Gravity (feat. Mága),22,8,53,,,,
26,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",27,12,53,,,,
27,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,28,8,53,,,,
28,up,RÜFÜS DU SOL,You Were Right,43,17,39,,,,
29,up,"Kvsh, Beowülf & Flakkë",Me Gusta,39,13,53,,,,
30,down,Bruno Martini,Sun Goes Down (feat. Isadora),26,11,53,,,,
31,up,Vanessa da Mata,Boa Sorte / Good Luck,34,2,53,,,,
32,up,Selva,Children (feat. Kohen),35,17,7,,,,
33,up,Vintage Culture & Woo2tech,Sometimes,37,31,53,,,,
34,down,Sevenn & Alok,Byob,29,20,53,,,,
35,up,M.I.A.,Paper Planes,38,26,53,,,,
36,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,3,53,,,,
37,down,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),30,17,33,,,,
38,down,Groove Delight,La Bombita,33,27,9,,,,
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,15,53,,,,
40,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),32,27,53,,,,
41,up,Elderbrook,Numb (Chill Mix),66,28,14,,,,
42,up,Forester,Undercover,68,42,3,,,,
43,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",36,18,53,,,,
44,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),42,18,40,,,,
45,up,"Jetlag Music, Zoo & Jay Jenner",Floripa,52,2,49,,,,
46,up,SG Lewis & Lucky Daye,Feed The Fire,80,46,2,,,,
47,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),45,18,53,,,,
48,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),51,21,4,,,,
49,down,"Vintage Culture, Wolf Player & Jets",Things,46,7,15,,,,
50,up,Jetlag Music & BLACKVEL,Way Out,55,42,9,,,,
51,up,Groove Delight & Samantha Machado,Peter Pan,69,35,24,,,,
52,down,The Cinematic Orchestra,To Build a Home,48,8,49,,,,
53,down,Chet Faker,Gold,44,41,53,,,,
54,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,73,27,53,,,,
55,up,Vintage Culture,Slowing Down,57,50,43,,,,
56,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),61,49,40,,,,
57,-,Edy Lemond,"Tuts Tuts Quero, Ver. 2: Calma Amor Tem Pra Todas (feat. DJ Lucas Beat)",-,23,1,,,,
58,down,Rozzen,On My Mind,47,47,3,,,,
59,down,Confetti,Ghost,41,41,3,,,,
60,up,Kasbo,Vittra,96,60,3,,,,
61,up,Empire of the Sun,Walking On a Dream,62,3,39,,,,
62,down,Malifoo,Tell Me Something,53,13,19,,,,
63,down,Edy Lemond,Pensando em Você,50,42,20,,,,
64,down,"Malifoo, Cazt & St. Patrick",Right Now,49,49,5,,,,
65,up,Grimes,Oblivion,91,5,43,,,,
66,down,Ghostt,Stolen Dance,65,44,48,,,,
67,up,"Alok, Titãs & Bhaskar",Epitáfio,85,12,49,,,,
68,up,Disclosure,Omen (feat. Sam Smith),94,40,28,,,,
69,down,Cat Dealers & Le Dib,Keep On Lovin',58,26,53,,,,
70,down,"Alok, Jord & DJ MP4",The Book Is On the Table,56,5,40,,,,
71,down,Elderbrook,Back to My Bed (Sam Feldt Remix),64,45,3,,,,
72,down,Vintage Culture,Circles (feat. Ashibah),70,61,12,,,,
73,-,Cat Dealers & Breno Miranda,Tô de Férias,-,24,49,,,,
74,down,Hippie Sabotage,Trust Nobody,59,8,32,,,,
75,-,1Kilo,Deixe-Me Ir (LIVA Remix),-,40,38,,,,
76,up,Serhat Durmus,Hislerim (feat. Zerrin),100,40,3,,,,
77,up,"Kvsh, Zerky & FRÖEDE",Save You Now,88,8,28,,,,
78,-,David Guetta,Memories (feat. Kid Cudi),-,5,6,,,,
79,down,M83,Wait,63,14,51,,,,
80,up,Flume,Never Be Like You (feat. Kai),98,5,51,,,,
81,-,RÜFÜS DU SOL,No Place,-,14,21,,,,
82,up,Benny Benassi Presents The Biz,Satisfaction,83,31,6,,,,
83,down,"Julio Torres, Dymno & Briana",Let You Go,74,54,2,,,,
84,down,Oneohtrix Point Never,No Nightmares,54,54,2,,,,
85,-,Blazy,Harvest Moon (feat. Kevin Brauer),-,83,1,,,,
86,down,Flakkë,Falling,60,47,9,,,,
87,down,Groove Delight & Laura de Prá,Interestelar,79,51,42,,,,
88,-,KATYA,Come In Brazil (feat. Alaska Thunderfuck),-,88,1,,,,
89,down,Apparat,Goodbye,67,8,19,,,,
90,down,Enkode,Feel This Way,75,64,6,,,,
91,down,"SG Lewis, Robyn & Channel Tres",Impact,84,12,10,,,,
92,down,Blank & Jones,Cinnamon,71,71,2,,,,
93,down,MC Dricka,Pretinha do Peitin e do Bundão,77,40,23,,,,
94,down,RÜFÜS DU SOL,Underwater,86,23,16,,,,
95,-,M.I.A.,Bad Girls,-,11,15,,,,
96,down,Owl City,Fireflies,90,53,18,,,,
97,-,KVSH,Descontrol,-,10,16,,,,
98,down,Moby,The Perfect Life (feat. Wayne Coyne),93,64,33,,,,
99,down,Diplo & Sleepy Tom,Be Right There,97,12,35,,,,
100,-,Rude.,Eternal Youth,-,42,34,,,,
