Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,69,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,114,,,,
3,up,FKA twigs,Tears In The Club (feat. The Weeknd),3,1,4,,,,
4,up,Empire of the Sun,Walking On a Dream,5,3,96,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,2,114,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,114,,,,
7,up,Hippie Sabotage,Devil Eyes,8,1,114,,,,
8,up,FKA twigs,Two Weeks,9,2,12,,,,
9,down,Grimes,Oblivion,7,5,102,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),11,2,114,,,,
11,down,Ofenbach,Wasted Love (feat. Lagique),10,3,53,92,2021-04-25,92,2021-04-25
12,up,Lacoste dos Fluxo,Olhei Pra Ela Deu Match,46,6,2,,,,
13,up,Duke Dumont,Ocean Drive,18,7,114,,,,
14,up,M83,Midnight City,19,6,114,,,,
15,down,David Guetta,Memories (feat. Kid Cudi),12,5,67,,,,
16,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),26,1,15,,,,
17,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],16,4,43,,,,
18,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),17,13,23,,,,
19,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),15,6,114,,,,
20,up,Shouse,Love Tonight (Edit),27,9,38,,,,
21,down,Dubdogz,Techno Prank,20,5,114,,,,
22,down,Shouse,Love Tonight,14,14,25,,,,
23,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),13,12,12,,,,
24,up,"Dubdogz, GHOSTT & Giana",Beggin',24,13,14,,,,
25,down,Evokings,Higher,21,20,11,,,,
26,down,Róisín Murphy,Overpowered,25,15,12,,,,
27,down,Ofenbach & Ella Henderson,Hurricane,22,18,16,,,,
28,up,Dj Dark & Mentol,Mood (Radio Edit),41,6,9,,,,
29,up,Cat Dealers & Evokings,Gravity (feat. Mága),30,8,114,,,,
30,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,3,114,,,,
31,down,Vintage Culture,Hollywood,23,12,114,,,,
32,up,Malifoo & Cazt,Várias Queixas (Remix),34,8,56,,,,
33,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),37,18,114,,,,
34,down,Vintage Culture & Meca,Colour of My Heart,28,1,82,,,,
35,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],35,18,109,,,,
36,down,RÜFÜS DU SOL,On My Knees,33,4,16,,,,
37,down,Vanessa da Mata,Boa Sorte / Good Luck,36,2,114,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,10,114,,,,
39,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,38,1,73,,,,
40,up,The Cinematic Orchestra,To Build a Home,45,8,110,,,,
41,up,"Beowülf, João Brasil & Gabriel Grossi",Mamma Mia,73,41,5,,,,
42,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,1,110,,,,
43,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),44,32,25,,,,
44,up,Kina,Get You the Moon (feat. Snøw),61,2,114,,,,
45,up,Enkode & Alternative Kasual,Come Along,71,45,3,,,,
46,down,Sevenn & Alok,Byob,39,20,113,,,,
47,down,Dom Dolla,Strangers (with Mansionair),32,32,5,,,,
48,up,Afterclapp,Capitão de Areia,99,20,2,,,,
49,up,Evokings & Thauper,15 Miles,60,48,10,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,4,113,,,,
51,up,Bruno Martini,Attitude (feat. Kicks),51,5,19,,,,
52,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),42,2,54,,,,
53,up,Petit Biscuit,Sunset Lover,54,4,112,,,,
54,down,Arca,Rakata,48,10,10,,,,
55,up,Moby,The Last Day (feat. Skylar Grey),65,7,62,,,,
56,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,58,5,111,,,,
57,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),70,18,15,,,,
58,up,Polo & Pan,Feel Good,64,50,16,,,,
59,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),56,27,112,,,,
60,up,M83,Wait,79,14,111,,,,
61,up,Arca,Prada,66,8,10,,,,
62,down,M.I.A.,Paper Planes,47,26,113,,,,
63,up,Tennyson,Iron,84,63,6,,,,
64,down,David Guetta,Titanium (feat. Sia),49,26,7,,,,
65,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,68,18,17,,,,
66,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",62,18,112,,,,
67,up,Rozzen & Cedric Brazle,Heaven,76,62,7,,,,
68,down,Fred again..,Tate (How I Feel),55,10,8,,,,
69,up,Gustavo Mota & Dubdisko,I Don't Wanna Be,82,66,7,,,,
70,down,Chromatics,Shadow,52,46,11,,,,
71,-,Bonobo,From You (feat. Joji),-,71,1,,,,
72,down,Elderbrook,Numb (Chill Mix),40,28,65,,,,
73,down,Bruno Martini,Sun Goes Down (feat. Isadora),67,11,105,,,,
74,down,Arca,Tiro,63,12,6,,,,
75,-,Shallou,Heartaches,-,24,12,,,,
76,-,Diplo & Sleepy Tom,Be Right There,-,12,77,,,,
77,-,Flakkë & Curol,Iemanjá,-,77,4,,,,
78,up,Kasbo,Play Pretend (feat. Ourchives) [Devault Remix],89,78,2,,,,
79,up,bbno$,edamame (feat. Rich Brian) [Diplo Remix],94,79,3,,,,
80,down,Nicolas Haelg,I Follow,57,57,4,,,,
81,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",83,15,112,,,,
82,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),81,22,109,,,,
83,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,71,1,,,,
84,up,RÜFÜS DU SOL,Underwater,97,23,60,,,,
85,up,Bonobo,Rosewood,88,54,9,,,,
86,-,Kusko & Future Friends,My Way,-,79,2,,,,
87,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,78,8,109,,,,
88,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,13,101,,,,
89,-,Ghostt,Stolen Dance,-,44,85,,,,
90,-,Instupendo,Comfort Chain,-,90,1,,,,
91,down,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),72,6,29,,,,
92,-,RÜFÜS DU SOL,No Place,-,14,59,,,,
93,-,Grimes,Kill V. Maim,-,49,39,,,,
94,down,M.I.A.,Bad Girls,90,11,48,,,,
95,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,61,,,,
96,-,Pirate Snake,Naja,-,90,2,,,,
97,down,Massive Attack,Angel,69,19,21,,,,
98,-,Boehm,Brightside,-,98,1,,,,
99,down,Kaskade,Where Did You Go,59,38,15,,,,
100,-,"Cabu, Milan Ring & Ta-ku",Process,-,100,1,,,,
