Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,42,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,197,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),4,2,197,,,,
4,down,Vanessa da Mata,Boa Sorte / Good Luck,3,2,197,,,,
5,up,Disclosure,Latch (feat. Sam Smith),7,2,197,,,,
6,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),6,1,197,,,,
7,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,4,192,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),12,5,150,,,,
9,down,"Egzod, Maestro Chives & Neoni",Royalty,8,6,74,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,152,,,,
11,up,The Cinematic Orchestra,To Build a Home,11,8,193,,,,
12,down,Hippie Sabotage,Devil Eyes,10,1,197,,,,
13,up,Alok & Ava Max,Car Keys (Ayla) [Tomorrowland Intro] [Mixed],25,13,2,,,,
14,up,Eminem,Lose Yourself (Mixed),34,14,2,,,,
15,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Mixed),31,15,2,,,,
16,down,Moby,The Last Day (feat. Skylar Grey),15,7,140,,,,
17,up,"Dr. Dre, Rihanna, Usher, Lil Pump & Kanye West",The Next Episode (feat. Snoop Dogg) / Bitch Better Have My Money / Yeah! (feat. Lil Jon & Ludacris) / I Love It (Mixed),39,17,2,,,,
18,down,Years & Years,King,13,12,63,,,,
19,up,Mary J. Blige & Rihanna,Family Affair / Work (feat. Drake) [Mixed],42,19,2,,,,
20,down,Duke Dumont,Ocean Drive,16,7,197,,,,
21,down,M83,Midnight City,17,6,196,,,,
22,up,Farelane,Moonrise,71,21,2,,,,
23,up,VINNE,Wutt (Mixed),41,23,2,,,,
24,down,INTERWORLD,Metamorphosis,21,8,51,,,,
25,down,Matt Simons,Catch & Release (Deepend Remix),19,11,59,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,10,197,,,,
27,down,Empire of the Sun,Walking On a Dream,20,3,179,,,,
28,down,Grimes,Oblivion,23,5,185,,,,
29,up,Florence + the Machine & Zombie Nation,Spectrum / Kernkraft 400 (Remix) [Mixed],45,29,2,,,,
30,up,4B & TEEZ,Whistle (Nitti Gritti Remix) [Mixed],47,30,2,,,,
31,down,Quiet Climb,Calm Valley (Meditation),27,21,2,,,,
32,up,"Lohrasp Kansara, Busy Signal & MOGUAI",Crowd Control (Mixed),49,32,2,,,,
33,up,Dom Dolla & Clementine Douglas,Miracle Maker (Mixed),56,33,2,,,,
34,up,"Zombie Nation, MAKJ & Henry Fong",Kernkraft 400 (W&W Remix) / Encore (Mixed),50,34,2,,,,
35,down,Billie Eilish,ocean eyes,30,21,59,67,2019-12-29,67,2019-12-29
36,down,Dubdogz,Techno Prank,24,5,197,,,,
37,down,Adam 'Itchy' Icbilen,Ahu,14,14,19,,,,
38,down,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,28,18,27,,,,
39,up,COSM,Tepid,100,39,2,,,,
40,up,Swedish House Mafia,One (Darren After Remix) [Mixed],58,40,2,,,,
41,down,Kina,Get You the Moon (feat. Snøw),29,2,197,,,,
42,up,Mau P,Drugs From Amsterdam (Tazi Remix) [Mixed],61,42,2,,,,
43,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),26,6,197,,,,
44,down,RÜFÜS DU SOL,Underwater,37,23,140,,,,
45,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,32,32,7,,,,
46,up,Quincy Jones & FISHER,Ironside / Losing It (Mixed),62,46,2,,,,
47,up,"David Guetta, Hypaton & Eurythmics",Sweet Dreams (Are Made of This) / Be My Lover (feat. La Bouche) [2023 Mix] [Mixed],66,47,2,,,,
48,up,"Skrillex, Flowdan & Fred again..",Rumble (Pickle Remix) [Mixed],69,48,2,,,,
49,down,Aureolin Sky,Ever Slowly,48,41,2,,,,
50,up,Alice Deejay,Better Off Alone (Remix) [Mixed],63,50,2,,,,
51,up,"Goodboys, Alok & Meduza",Piece Of Your Heart (Alok Remix) [Mixed],65,51,2,,,,
52,down,M83,Wait,33,14,193,,,,
53,down,Kordhell,Murder In My Mind,40,12,55,,,,
54,up,GENESI,Everything You Have Done (Meduza Edit) [Mixed],67,54,2,,,,
55,down,Øneheart & reidenshi,Snowfall,36,14,53,,,,
56,up,"Felguk, Kvsh & YASS",Rhythm of the Night (Mixed),77,56,2,,,,
57,down,Kavinsky,Nightcall,38,34,22,,,,
58,up,"Goodboys, Becky Hill, Meduza & Eurythmics",Lose Control / Sweet Dreams (Are Made of This) [Mixed],70,58,2,,,,
59,down,RÜFÜS DU SOL,On My Knees,35,4,99,,,,
60,down,TWISTED,Worth Nothing,46,5,42,,,,
61,up,Green Velvet & Chris Lake,Deceiver (VIP) [Mixed],75,61,2,,,,
62,up,"Alok, Ilkay Sencan & Faithless",Don't Say Goodbye (feat. Tove Lo) / Insomnia (Mixed),81,62,2,,,,
63,up,NBSPLV,The Lost Soul Down,72,31,13,,,,
64,up,"Alok, Sigala, Ellie Goulding, Gordo & Depeche Mode",Taraka (Tiësto Remix) / All By Myself / Enjoy the Silence (Mixed),92,64,2,,,,
65,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,52,5,193,,,,
66,down,Stray Kids,MANIAC,55,1,74,,,,
67,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",60,18,193,,,,
68,up,VOJ & Narvent,Memory Reboot,83,16,3,,,,
69,down,The Sound of Quiet,Soft Sands (Meditation),51,7,23,,,,
70,down,Luiz Poderoso Chefão,Cheiro da Karolina,44,12,43,,,,
71,up,"Kenny Dope, Alok, Ella Eyre & Enur",Deep Down (feat. Never Dull) / Calabria (Mixed),97,71,2,,,,
72,-,ID,"ID1 (from Tomorrowland 2023: Alok at Mainstage, Weekend 1) [Mixed]",-,72,1,,,,
73,-,Steve Angello & Laidback Luke,Show Me Love (feat. Robin S) [Vintage Culture Remix] [Mixed],-,73,1,,,,
74,-,Fred again.. & Obongjayar,adore u,-,28,1,,,,
75,-,Gala,Freed from Desire (Why Not & Shockz Remix) [Mixed],-,75,1,,,,
76,-,Alok & Ava Max,Car Keys (Ayla) [Mixed],-,76,1,,,,
77,-,DJ GUDOG,RITMADINHA DANÇANTE,-,21,15,,,,
78,down,RÜFÜS DU SOL,No Place,74,14,137,,,,
79,up,M.I.A.,Paper Planes,79,26,195,,,,
80,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),76,29,94,,,,
81,down,Bruno Martini,Sun Goes Down (feat. Isadora),57,11,185,,,,
82,down,Grimes,Genesis,78,23,47,,,,
83,down,Cat Dealers & Evokings,Gravity (feat. Mága),68,8,197,,,,
84,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),64,18,197,,,,
85,-,Anyma & Chris Avantgarde,Eternity,-,41,13,,,,
86,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],84,4,126,,,,
87,down,Ofenbach,Be Mine,85,36,64,,,,
88,-,COSM,Tepid (Noise),-,27,1,,,,
89,-,Flume,Never Be Like You (feat. Kai),-,5,107,,,,
90,-,Alok & Ava Max,Car Keys (Ayla) [Tiësto Remix] [Mixed],-,90,1,,,,
91,-,Empire of the Sun,We Are the People,-,7,47,,,,
92,-,Sleep Terrarium,Lavender (Nature),-,92,1,,,,
93,-,"Alok, Zeeba & Bruno Martini",Hear Me Now (Mixed),-,93,1,,,,
94,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,54,39,4,,,,
95,up,Sevenn & Alok,Byob,98,20,192,,,,
96,-,Benny Benassi Presents The Biz,Satisfaction,-,31,43,,,,
97,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),87,1,85,,,,
98,-,Vintage Culture,Hollywood,-,12,189,,,,
99,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),94,18,95,,,,
100,-,ID,"ID2 (from Tomorrowland 2023: Alok at Mainstage, Weekend 1) [Mixed]",-,100,1,,,,
