Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,67,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,222,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,222,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,2,222,,,,
5,up,Flume,Never Be Like You (feat. Kai),7,5,132,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,5,175,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,164,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,1,222,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,4,217,,,,
10,down,Empire of the Sun,We Are the People,9,7,72,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,2,222,,,,
12,up,"Egzod, Maestro Chives & Neoni",Royalty,13,6,99,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,177,,,,
14,up,Fred again.. & Jozzy,ten,14,14,17,,,,
15,up,DJ Maninho,MEGA FUNK LOST (feat. DJ Dudu),16,11,7,,,,
16,up,Treehouse Studios,Say Something (Meditation),23,16,4,,,,
17,down,The Cinematic Orchestra,To Build a Home,15,8,218,,,,
18,up,Empire of the Sun,Walking On a Dream,18,3,204,,,,
19,down,Farelane,Forgotten Solitude (Noise),17,14,7,,,,
20,up,Justice & Tame Impala,One Night/All Night,57,20,2,,,,
21,up,M83,Midnight City,22,6,221,,,,
22,down,Years & Years,King,20,12,88,,,,
23,down,Hippie Sabotage,Devil Eyes,19,1,222,,,,
24,up,Duke Dumont,Ocean Drive,24,7,222,,,,
25,down,Moby,The Last Day (feat. Skylar Grey),21,7,165,,,,
26,up,Marconi Union,"Weightless, Pt. 1",28,2,61,,,,
27,down,Matt Simons,Catch & Release (Deepend Remix),26,11,84,,,,
28,down,Allie X,Off With Her Tits,25,4,3,,,,
29,up,RÜFÜS DU SOL,Underwater,31,23,165,,,,
30,up,Nordic Lights,Compass (Meditation),40,21,11,,,,
31,up,Fred again.. & Obongjayar,adore u,32,28,25,,,,
32,down,M83,Wait,30,14,218,,,,
33,up,Grimes,Oblivion,42,5,210,,,,
34,up,OK Chamomile,Immersion (Noise),64,34,2,,,,
35,down,VOJ & Narvent,Memory Reboot,29,16,28,,,,
36,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),39,6,222,,,,
37,up,Grimes,Genesis,61,23,72,,,,
38,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),66,38,14,,,,
39,down,INTERWORLD,Metamorphosis,37,8,76,,,,
40,down,Field Journal,Bloom (Rain),36,30,6,,,,
41,down,Wild Colors,Opal (Noise),27,19,6,,,,
42,up,Farelane,Lunar Phase (Noise),43,19,12,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,14,25,,,,
44,up,M.I.A.,Paper Planes,45,26,220,,,,
45,down,Dubdogz,Techno Prank,38,5,222,,,,
46,down,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,41,18,52,,,,
47,down,Field Journal,Greenhouse (Noise),35,22,7,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,10,222,,,,
49,up,RÜFÜS DU SOL,On My Knees,50,4,124,,,,
50,up,Nordic Lights,Peace Dream (Binaural Meditation),56,50,7,,,,
51,down,Benny Benassi Presents The Biz,Satisfaction,47,31,63,,,,
52,down,Portishead,Glory Box,46,30,40,,,,
53,up,Aureolin Sky,Soft Resolve (Binaural Meditation),55,32,7,,,,
54,up,Quiet Climb,Evening Lights (Meditation),71,54,9,,,,
55,down,Stray Kids,MANIAC,53,1,99,,,,
56,down,Kina,Get You the Moon (feat. Snøw),54,2,222,,,,
57,up,Ofenbach,Be Mine,76,36,89,,,,
58,up,SG Lewis,Fever Dreamer,91,26,27,,,,
59,up,Justice,Generator,74,59,2,,,,
60,down,Cat Dealers & Evokings,Gravity (feat. Mága),51,8,222,,,,
61,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,60,5,218,,,,
62,down,Allie X,Black Eye,58,14,10,,,,
63,up,wooll,Midnight Glow,73,63,10,,,,
64,up,Kavinsky,Nightcall,80,34,46,,,,
65,down,RÜFÜS DU SOL,No Place,59,14,161,,,,
66,-,Aureolin Sky,Wonderment (Binaural Meditation),-,66,5,,,,
67,up,Enigma,Return To Innocence,89,67,10,,,,
68,down,Kordhell,Murder In My Mind,63,12,80,,,,
69,down,Farelane,Moonrise,65,21,24,,,,
70,down,Shygirl & Boys Noize,tell me,34,27,3,,,,
71,up,M83,Outro,79,42,22,,,,
72,down,Aureolin Sky,Ever Slowly,52,41,14,,,,
73,up,COSM,Mirror Image (Noise),81,34,2,,,,
74,-,Aureolin Sky,Dream Weaver (Meditation),-,74,1,,,,
75,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],77,4,151,,,,
76,down,Adriatique & WhoMadeWho,Miracle,49,49,4,,,,
77,-,Dj joaou,BABY EU TAVA NA RUA DA ÁGUA ELETROFUNK,-,77,1,,,,
78,down,Øneheart & reidenshi,Snowfall,68,14,78,,,,
79,up,DJ FLG,Dilatação Hipnótica 6.0,85,66,5,,,,
80,-,M.I.A.,Bad Girls,-,11,147,,,,
81,-,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),-,18,221,,,,
82,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,16,1,,,,
83,down,baby dreamer,Sleepy Time,67,18,16,,,,
84,up,Bruno Martini,Sun Goes Down (feat. Isadora),90,11,210,,,,
85,down,Enigma,Sadeness,82,67,13,,,,
86,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",69,18,218,,,,
87,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),84,18,119,,,,
88,-,Sound Bath,Lean Towards the Light (Spa),-,41,6,,,,
89,-,Nordic Lights,"Benson, Arizona (Meditation)",-,35,11,,,,
90,down,Owl City,Fireflies,83,53,88,,,,
91,-,Treehouse Studios,Lightly (Noise),-,22,1,,,,
92,-,NOCTEM,Static Forms,-,28,1,,,,
93,-,racine neto,É Ela Que Eu Amo,-,70,1,,,,
94,down,Sevenn & Alok,Byob,93,20,217,,,,
95,-,Ituana,Clocks (Sign of the Times Remix),-,71,14,,,,
96,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),100,1,103,,,,
97,down,Adam Juhl,What If I Die Today,94,54,9,,,,
98,down,Aureolin Sky,Guidance (Noise),62,31,7,,,,
99,-,Vintage Culture & Meca,Colour of My Heart,-,1,188,,,,
100,down,Evokings,We Already Know (Radio Edit),86,19,41,,,,
