Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,62,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,217,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,217,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),2,2,217,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,4,212,,,,
6,down,David Guetta,Memories (feat. Kid Cudi),5,5,170,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,159,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,1,217,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,2,217,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,172,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,11,6,94,,,,
12,up,The Cinematic Orchestra,To Build a Home,12,8,213,,,,
13,up,Empire of the Sun,We Are the People,13,7,67,,,,
14,up,Duke Dumont,Ocean Drive,14,7,217,,,,
15,up,Farelane,Forgotten Solitude (Noise),51,14,2,,,,
16,up,Empire of the Sun,Walking On a Dream,16,3,199,,,,
17,down,M83,Midnight City,15,6,216,,,,
18,up,Fred again.. & Jozzy,ten,19,14,12,,,,
19,up,DJ Maninho,MEGA FUNK LOST (feat. DJ Dudu),86,11,2,,,,
20,down,Hippie Sabotage,Devil Eyes,18,1,217,,,,
21,up,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,23,18,47,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,10,217,,,,
23,down,Years & Years,King,17,12,83,,,,
24,down,Matt Simons,Catch & Release (Deepend Remix),22,11,79,,,,
25,up,Dubdogz,Techno Prank,27,5,217,,,,
26,down,Moby,The Last Day (feat. Skylar Grey),20,7,160,,,,
27,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),28,6,217,,,,
28,up,Field Journal,Greenhouse (Noise),56,22,2,,,,
29,down,RÜFÜS DU SOL,Underwater,26,23,160,,,,
30,down,M83,Wait,25,14,213,,,,
31,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",35,18,213,,,,
32,down,VOJ & Narvent,Memory Reboot,21,16,23,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,14,20,,,,
34,up,M.I.A.,Paper Planes,38,26,215,,,,
35,down,Nordic Lights,Compass (Meditation),29,21,6,,,,
36,-,Field Journal,Bloom (Rain),-,30,1,,,,
37,up,SG Lewis,Fever Dreamer,92,26,23,,,,
38,down,Bruno Martini,Sun Goes Down (feat. Isadora),32,11,205,,,,
39,up,Benny Benassi Presents The Biz,Satisfaction,55,31,58,,,,
40,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],47,4,146,,,,
41,down,Flume,Never Be Like You (feat. Kai),36,5,127,,,,
42,down,INTERWORLD,Metamorphosis,33,8,71,,,,
43,down,Portishead,Glory Box,30,30,35,,,,
44,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),50,18,217,,,,
45,down,Grimes,Oblivion,34,5,205,,,,
46,down,RÜFÜS DU SOL,On My Knees,41,4,119,,,,
47,down,Farelane,Lunar Phase (Noise),31,19,7,,,,
48,down,Cat Dealers & Evokings,Gravity (feat. Mága),40,8,217,,,,
49,up,Aureolin Sky,Guidance (Noise),87,31,2,,,,
50,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,43,5,213,,,,
51,up,Wild Colors,Opal (Breathwork),53,51,2,,,,
52,down,Stray Kids,MANIAC,46,1,94,,,,
53,down,RÜFÜS DU SOL,No Place,48,14,156,,,,
54,up,Treehouse Studios,Say Something (Spa),64,52,2,,,,
55,down,Kina,Get You the Moon (feat. Snøw),39,2,217,,,,
56,down,Aureolin Sky,Moonflower (Noise),42,13,14,,,,
57,down,Øneheart & reidenshi,Snowfall,44,14,73,,,,
58,up,Vintage Culture,Hollywood,69,12,201,,,,
59,up,Nordic Lights,Peace Dream (Binaural Meditation),68,50,2,,,,
60,up,Aureolin Sky,Ever Slowly,83,41,9,,,,
61,up,Aureolin Sky,Soft Resolve (Binaural Meditation),84,32,2,,,,
62,-,baby dreamer,Sleepy Time,-,18,11,,,,
63,-,Wild Colors,Opal (Noise),-,19,1,,,,
64,up,David Guetta,Titanium (feat. Sia),88,26,17,,,,
65,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),49,29,114,,,,
66,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),59,18,114,,,,
67,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),70,38,9,,,,
68,up,Farelane,Moonrise,81,21,19,,,,
69,up,FKA twigs,Two Weeks,90,2,101,,,,
70,-,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),-,1,99,,,,
71,up,Ituana,Clocks (Sign of the Times Remix),89,71,11,,,,
72,-,Luiz Poderoso Chefão,Cheiro da Karolina,-,12,57,,,,
73,down,Clean Bandit,Higher (feat. iann dior),57,5,47,,,,
74,-,Noel,Silent Morning,-,74,15,,,,
75,up,Vintage Culture & Meca,Colour of My Heart,75,1,184,,,,
76,-,Sleep Terrarium,Sahara (Noise),-,48,1,,,,
77,up,Adam Juhl,What If I Die Today,93,54,4,,,,
78,up,Fred again.. & Obongjayar,adore u,91,28,20,,,,
79,down,Ofenbach,Be Mine,61,36,84,,,,
80,down,Kordhell,Murder In My Mind,63,12,75,,,,
81,down,Sevenn & Alok,Byob,54,20,212,,,,
82,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,42,15,,,,
83,-,Wild Colors,Cascade (White Noise),-,49,1,,,,
84,-,Kelela,Happy Ending (A.G. Remix),-,84,1,,,,
85,up,The Avener,Fade Out Lines,100,69,55,,,,
86,-,Malifoo & Cazt,Várias Queixas (Remix),-,8,116,,,,
87,down,Fred again.. & Baby Keem,leavemealone,45,45,4,,,,
88,up,Dubdogz,Baila Conmigo (Dubdogz Remix),97,42,40,,,,
89,down,Quiet Climb,Evening Lights (Meditation),85,54,4,,,,
90,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],74,18,194,,,,
91,-,Bolth,Void,-,18,3,,,,
92,-,Dubdogz,Stayin' Cool,-,92,2,,,,
93,down,Griffinilla,Below the Surface,67,39,17,,,,
94,-,Aureolin Sky,Wonderment (Binaural Meditation),-,66,1,,,,
95,-,M83,Outro,-,42,19,,,,
96,down,Kavinsky,Nightcall,71,34,42,,,,
97,-,Stardust,Music Sounds Better with You (Radio Edit),-,55,30,,,,
98,down,Grimes,Genesis,73,23,67,,,,
99,down,Owl City,Fireflies,94,53,84,,,,
100,-,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,-,100,1,,,,
