Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,77,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,232,,,,
3,up,Dj João Pereira & MC Koringa,DANÇA PRA ME PROVOCAR,4,3,6,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,5,2,232,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),3,2,232,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,5,185,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,174,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,232,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,4,227,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,14,6,109,,,,
11,up,DJ Maninho,MEGA FUNK LOST (feat. DJ Dudu),11,11,17,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,187,,,,
13,up,Empire of the Sun,We Are the People,13,7,82,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,8,228,,,,
15,up,M83,Midnight City,17,6,231,,,,
16,-,Sleep Symphony,Maya (Noise),-,12,1,,,,
17,down,Nordic Lights,Beacon (Noise),16,16,9,,,,
18,up,Duke Dumont,Ocean Drive,24,7,232,,,,
19,up,Empire of the Sun,Walking On a Dream,19,3,214,,,,
20,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),21,1,232,,,,
21,up,baby dreamer,Sleepy Time,60,18,22,,,,
22,up,Flume,Never Be Like You (feat. Kai),22,5,142,,,,
23,down,Sound Bath,Breathe Deeply (Noise),12,12,10,,,,
24,up,Gesaffelstein,Hard dreams,29,24,4,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],18,16,11,,,,
26,-,Sky Bridge,Miran (Noise),-,17,1,,,,
27,down,Hippie Sabotage,Devil Eyes,25,1,232,,,,
28,up,Years & Years,King,28,12,98,,,,
29,up,Moby,The Last Day (feat. Skylar Grey),32,7,175,,,,
30,up,Eternxlkz,SLAY!,35,10,4,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix),20,11,94,,,,
32,up,S3BZS,Montagem - Pr Funk,38,11,13,,,,
33,up,Marconi Union,"Weightless, Pt. 1",33,2,71,,,,
34,up,Grimes,Oblivion,41,5,220,,,,
35,-,Field Journal,Alcove (Noise),-,24,1,,,,
36,-,Nature Sound Bath,Order From Chaos (Noise),-,26,1,,,,
37,up,Farelane,Forgotten Solitude (Noise),39,14,17,,,,
38,down,Aureolin Sky,Slow Embers,36,36,9,,,,
39,-,Sound Bath,Sound Stimulation (Noise),-,13,1,,,,
40,up,Portishead,Glory Box,50,30,50,,,,
41,up,Grimes,Genesis,48,23,82,,,,
42,down,Field Journal,Liminal (Brown Noise),34,33,9,,,,
43,down,Cloud Canopy,Vista (Noise),23,23,10,,,,
44,down,Farelane,Moonrise (Noise),31,31,9,,,,
45,down,M83,Wait,40,14,228,,,,
46,up,INTERWORLD,Metamorphosis,57,8,86,,,,
47,up,VOJ & Narvent,Memory Reboot,51,16,38,,,,
48,down,M83,Outro,42,42,32,,,,
49,down,Treehouse Studios,Say Something (Meditation),43,16,14,,,,
50,down,RÜFÜS DU SOL,Underwater,44,23,175,,,,
51,down,Wild Colors,Echo (Noise),49,41,8,,,,
52,up,Dubdogz,Techno Prank,61,5,232,,,,
53,down,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,46,18,62,,,,
54,-,Farelane,Crux (Noise),-,40,1,,,,
55,up,Disclosure,Omen (feat. Sam Smith),71,40,78,,,,
56,-,Will Love,Can't Help Myself (Love Release),-,56,1,,,,
57,-,Sleep Terrarium,Elysian (White Noise),-,45,1,,,,
58,down,COSM,Mirror Image (Noise),37,34,11,,,,
59,up,The Sound of Quiet,Journey (528 Hz Meditation),72,58,6,,,,
60,up,Øneheart & reidenshi,Snowfall,70,14,88,,,,
61,up,Eternxlkz,BRODYAGA FUNK,75,57,7,,,,
62,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),53,6,232,,,,
63,down,Nordic Lights,Peace Dream (Binaural Meditation),56,50,17,,,,
64,down,M.I.A.,Paper Planes,55,26,230,,,,
65,down,RÜFÜS DU SOL,On My Knees,54,4,134,,,,
66,down,Allie X,Off With Her Tits,52,4,12,,,,
67,up,auv,Second Stop Cafe,76,66,7,,,,
68,up,Benny Benassi Presents The Biz,Satisfaction,83,31,73,,,,
69,down,Cat Dealers & Evokings,Gravity (feat. Mága),65,8,232,,,,
70,down,Shygirl & SG Lewis,mr useless,45,18,10,,,,
71,down,Nordic Lights,Compass (Meditation),69,21,21,,,,
72,down,Stray Kids,MANIAC,64,1,109,,,,
73,down,Allie X,Weird World,67,3,8,,,,
74,-,Björk & ROSALÍA,Oral,-,74,1,,,,
75,-,Nia Archives,Cards On The Table,-,75,1,,,,
76,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],66,14,35,,,,
77,down,Allie X,Black Eye,59,14,18,,,,
78,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,10,232,,,,
79,-,Kina,Get You the Moon (feat. Snøw),-,2,231,,,,
80,down,Treehouse Studios,Lightly (Noise),27,22,11,,,,
81,down,Aureolin Sky,Elixir (Meditation),80,33,5,,,,
82,down,Wild Colors,Opal (Noise),68,19,13,,,,
83,up,Enigma,Return To Innocence,92,67,18,,,,
84,down,Field Journal,Greenhouse (Noise),73,22,13,,,,
85,down,David Guetta,Titanium (feat. Sia),26,26,20,,,,
86,up,SG Lewis,Fever Dreamer,87,26,32,,,,
87,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,42,20,,,,
88,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,85,39,10,,,,
89,down,RÜFÜS DU SOL,No Place,81,14,171,,,,
90,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),88,18,231,,,,
91,down,Allie X,Galina,90,8,8,,,,
92,down,Aureolin Sky,Ever Slowly,63,41,24,,,,
93,down,Farelane,Lunar Phase (Noise),62,19,22,,,,
94,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,75,2,,,,
95,down,NOCTEM,Static Forms (Noise),30,28,5,,,,
96,down,Ofenbach,Be Mine,79,36,99,,,,
97,-,Clams Casino & Imogen Heap,I'm God,-,97,1,,,,
98,down,Bruno Martini,Sun Goes Down (feat. Isadora),89,11,218,,,,
99,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],84,4,161,,,,
100,down,Owl City,Fireflies,78,53,95,,,,
