Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,15,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,170,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,170,,,,
4,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),4,1,170,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,4,165,,,,
6,up,TWISTED,Worth Nothing,6,5,15,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,2,170,,,,
8,up,INTERWORLD,Metamorphosis,10,8,24,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,125,,,,
10,down,David Guetta,Sexy Bitch (feat. Akon),9,2,170,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,11,6,47,,,,
12,up,David Guetta,Memories (feat. Kid Cudi),12,5,123,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,8,166,,,,
14,up,Luiz Poderoso Chefão,Cheiro da Karolina,14,12,16,,,,
15,up,Hippie Sabotage,Devil Eyes,15,1,170,,,,
16,up,M83,Midnight City,16,6,170,,,,
17,up,Kordhell,Murder In My Mind,18,12,28,,,,
18,up,Øneheart & reidenshi,Snowfall,19,14,26,,,,
19,down,Duke Dumont,Ocean Drive,17,7,170,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix),21,11,32,,,,
21,up,Empire of the Sun,Walking On a Dream,22,3,152,,,,
22,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,20,8,5,,,,
23,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),23,6,170,,,,
24,up,Bruno Martini,Sun Goes Down (feat. Isadora),25,11,158,,,,
25,up,Dxrk ダーク,RAVE,33,24,40,,,,
26,up,M83,Wait,36,14,167,,,,
27,down,Grimes,Oblivion,24,5,158,,,,
28,down,Dubdogz,Techno Prank,27,5,170,,,,
29,up,Vintage Culture & Meca,Colour of My Heart,32,1,138,,,,
30,up,Evokings,Voyage,37,30,9,,,,
31,down,Kina,Get You the Moon (feat. Snøw),28,2,170,,,,
32,up,Stray Kids,MANIAC,38,1,47,,,,
33,down,Billie Eilish,ocean eyes,30,21,32,67,2019-12-29,67,2019-12-29
34,down,RÜFÜS DU SOL,Underwater,31,23,113,,,,
35,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,29,67,,,,
36,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],34,4,99,,,,
37,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,41,5,166,,,,
38,up,RÜFÜS DU SOL,On My Knees,51,4,72,,,,
39,up,Cat Dealers & Evokings,Gravity (feat. Mága),39,8,170,,,,
40,down,Fred again..,Delilah (pull me out of this),29,18,16,,,,
41,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),45,18,170,,,,
42,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),56,9,29,,,,
43,up,MoonDeity,Neon Blade,53,33,28,,,,
44,down,Skrillex & Bobby Raps,Leave Me Like This,35,33,3,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),69,1,165,,,,
46,down,Sonor,Into the Clouds,40,40,3,,,,
47,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",50,18,166,,,,
48,up,Enkode & Lauren Nicole,Fire In Us,55,48,9,,,,
49,down,Sevenn & Alok,Byob,44,20,165,,,,
50,down,Vintage Culture,Hollywood,42,12,170,,,,
51,up,RÜFÜS DU SOL,No Place,54,14,110,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,10,170,,,,
53,up,Victor Lou,L King,97,24,2,,,,
54,down,M.I.A.,Paper Planes,46,26,168,,,,
55,up,SG Lewis,Fever Dreamer,66,26,4,,,,
56,down,"Skrillex, Fred again.. & Flowdan",Rumble,26,16,5,,,,
57,up,M.I.A.,Bad Girls,75,11,103,,,,
58,down,Houis,Longtemps (with Ushuaia) [Instrumental],52,52,4,,,,
59,up,Grimes,Genesis,74,23,20,,,,
60,down,Sky Bridge,Canyon,49,49,2,,,,
61,down,Adam Bokesch,Wilderness (Rain),60,60,2,,,,
62,up,SG Lewis,Oh Laura,64,62,2,,,,
63,up,Ofenbach,Wasted Love (feat. Lagique),88,3,109,92,2021-04-25,92,2021-04-25
64,-,Fred again..,Jungle,-,20,17,,,,
65,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),76,18,69,,,,
66,-,Empire of the Sun,We Are the People,-,7,21,,,,
67,up,Evokings,We Already Know (Radio Edit),87,19,14,,,,
68,down,DUX,Change It Up,61,36,12,,,,
69,up,g3ox_em,GigaChad Theme (Phonk House Version),94,38,2,,,,
70,down,Lukao DuFlow,Mantra 2,47,28,9,,,,
71,down,Lukao DuFlow,Mantra,48,29,9,,,,
72,-,Skrillex & Nai Barghouti,Xena,-,72,1,,,,
73,-,Ofenbach,Be Mine,-,36,37,,,,
74,up,FKA twigs,Two Weeks,93,2,67,,,,
75,-,Flume,Never Be Like You (feat. Kai),-,5,90,,,,
76,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,95,1,129,,,,
77,-,"Rozzen, Italo Vieira & Reigns",Raise Your Vibe,-,77,2,,,,
78,down,Lukão DuFlow,Cheri Cheri Lady (Remix),59,34,9,,,,
79,-,Adam Bokesch,Wilderness (Meditation),-,72,1,,,,
80,-,Moby,The Last Day (feat. Skylar Grey),-,7,113,,,,
81,-,Malifoo & Cazt,Várias Queixas (Remix),-,8,103,,,,
82,-,"Mark de Clive-Lowe, Shigeto & Melanie Charles",The Creator Has a Master Plan Part II,-,82,1,,,,
83,-,Vitor Bueno & GIOTRACK,Crazy Squeeze (Radio),-,55,9,,,,
84,-,yunè pinku,Night Light,-,81,1,,,,
85,-,Ana Castela & Melody,Pipoco (Hossony Remix),-,73,1,,,,
86,up,"Kvsh, Karetus & MC MENOR HR",Evoque Prata (feat. DJ ESCOBAR & MC MENOR SG) [Rework],89,86,3,,,,
87,-,wooll,Scenic,-,87,1,,,,
88,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,46,22,,,,
89,down,Hayden James,Hold Tight,73,21,41,,,,
90,-,Shouse,Love Tonight,-,14,75,,,,
91,-,"Vintage Culture, Bruno Be & Manimal",Human (Remix),-,22,128,,,,
92,-,Years & Years,King,-,12,42,,,,
93,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,18,54,,,,
94,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),91,1,63,,,,
95,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,67,8,,,,
96,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],100,18,163,,,,
97,-,Noel,Silent Morning,-,74,4,,,,
98,-,RÜFÜS DU SOL,Innerbloom (Radio Edit),-,96,2,,,,
99,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,13,127,,,,
100,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,47,10,,,,
