Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,237,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,242,94,2019-10-06,15,2019-10-20
3,up,Kora,Kora,3,2,228,,,,
4,up,Spawnbreezie,Dear Billy,4,3,237,,,,
5,up,Kolohe Kai,This Is the Life,5,4,228,,,,
6,up,J Boog,Backyard Boogie,6,3,238,,,,
7,up,Snoop Lion,Reincarnated (Deluxe Version),7,5,237,,,,
8,up,The Black Seeds,Into the Dojo,8,6,238,,,,
9,up,Ocean Alley,Yellow Mellow - EP,9,7,222,,,,
10,up,Fat Freddy's Drop,Hope for a Generation,10,7,231,,,,
11,up,Rebel Souljahz,Nothing to Hide,11,9,235,,,,
12,up,J Boog,Hear Me Roar,12,8,234,,,,
13,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,9,100,,,,
14,up,Matisyahu,Youth,14,2,241,,,,
15,up,J Boog,J Boog - EP,15,11,239,,,,
16,up,Kolohe Kai,Love Town,16,12,239,,,,
17,up,Snoop Lion,Reincarnated,17,13,242,,,,
18,up,Jimmy Cliff,The Power and the Glory,18,14,233,,,,
19,up,Easy Star All-Stars,Dub Side of the Moon,19,15,223,,,,
20,up,Blue King Brown,Born Free,20,14,237,,,,
21,up,UB40,The Very Best of UB40: 1980-2000,21,4,234,,,,
22,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,30,17,227,,,,
23,down,Rebel Souljahz,Bring Back the Days,22,15,239,,,,
24,down,Easy Star All-Stars,Radiodread,23,19,235,,,,
25,up,Shaggy,The Boombastic Collection - Best of Shaggy,25,1,237,,,,
26,down,The Red Eyes,Red Army,24,17,238,,,,
27,down,Three Houses Down,Breakout,26,18,229,,,,
28,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),27,20,95,,,,
29,down,Spawnbreezie,Welcome to Zion,28,21,195,,,,
30,down,Easy Star All-Stars,Thrillah,29,23,181,,,,
