Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,243,94,2019-10-06,15,2019-10-20
2,up,Kora,Kora,3,2,229,,,,
3,up,Spawnbreezie,Dear Billy,4,3,238,,,,
4,down,UB40,"The Best of UB40, Vol. 1 & 2",1,1,238,,,,
5,up,Kolohe Kai,This Is the Life,5,4,229,,,,
6,up,J Boog,Backyard Boogie,6,3,239,,,,
7,up,Snoop Lion,Reincarnated (Deluxe Version),7,5,238,,,,
8,up,The Black Seeds,Into the Dojo,8,6,239,,,,
9,up,Fat Freddy's Drop,Hope for a Generation,10,7,232,,,,
10,up,Rebel Souljahz,Nothing to Hide,11,9,236,,,,
11,up,J Boog,Hear Me Roar,12,8,235,,,,
12,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,9,101,,,,
13,up,Matisyahu,Youth,14,2,242,,,,
14,up,J Boog,J Boog - EP,15,11,240,,,,
15,up,Kolohe Kai,Love Town,16,12,240,,,,
16,up,Snoop Lion,Reincarnated,17,13,243,,,,
17,up,Jimmy Cliff,The Power and the Glory,18,14,234,,,,
18,up,Easy Star All-Stars,Dub Side of the Moon,19,15,224,,,,
19,up,Blue King Brown,Born Free,20,14,238,,,,
20,up,UB40,The Very Best of UB40: 1980-2000,21,4,235,,,,
21,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,22,17,228,,,,
22,up,Rebel Souljahz,Bring Back the Days,23,15,240,,,,
23,up,Easy Star All-Stars,Radiodread,24,19,236,,,,
24,up,The Red Eyes,Red Army,26,17,239,,,,
25,up,Shaggy,The Boombastic Collection - Best of Shaggy,25,1,238,,,,
26,up,Three Houses Down,Breakout,27,18,230,,,,
27,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),28,20,96,,,,
28,up,Spawnbreezie,Welcome to Zion,29,21,196,,,,
29,down,Ocean Alley,Yellow Mellow - EP,9,7,223,,,,
30,up,Easy Star All-Stars,Thrillah,30,23,182,,,,
31,-,Skatune Network,"Ska Goes Emo, Vol. 3 (feat. JER)",-,31,1,,,,
32,-,Skatune Network,Honeyrude,-,32,1,,,,
33,-,Skatune Network,Pick It the Fuck Up 2,-,33,1,,,,
