Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,151,,,,
2,up,Queen,We Are the Champions (Live Aid),45,2,2,,,,
3,down,CustomMelody,"Do It, Boy!",2,1,5,,,,
4,-,Santana,Let the Children Play,-,4,1,,,,
5,up,Vilma Palma,Auto Rojo,25,2,68,,,,
6,down,Valentina Rico,Cualquiera,3,3,5,,,,
7,-,Los Enanitos Verdes,Igual Que Ayer,-,2,46,,,,
8,-,Culture Club,Karma Chameleon,-,7,33,,,,
9,up,Counting Crows,Mr. Jones,18,3,40,,,,
10,-,The Beatles,A Hard Day's Night,-,2,25,,,,
11,up,Eagles,Hotel California,17,1,73,,,,
12,-,Anthrax,Among the Living,-,2,34,,,,
13,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,10,1,,,,
14,up,Lenny Kravitz,Are You Gonna Go My Way,88,5,41,,,,
15,-,ジョン・レノン,Come Together (Live / Ultimate Mix),-,15,2,,,,
16,-,Alter,Paranoico (en Vivo),-,16,3,,,,
17,-,Blondie,Heart of Glass,-,3,9,,,,
18,-,Billy Joel,We Didn't Start the Fire,-,4,51,,,,
19,-,Peter Gabriel,In Your Eyes,-,7,7,,,,
20,up,Starship,Nothing's Gonna Stop Us Now,69,2,87,,,,
21,down,Queen,We Are the Champions,10,5,10,,,,
22,-,Genesis,Invisible Touch,-,5,3,,,,
23,-,Roxette,Fading Like a Flower (Every Time You Leave),-,21,4,,,,
24,-,Def Leppard,Pour Some Sugar On Me,-,3,29,,,,
25,-,Chris Isaak,Wicked Game,-,3,39,,,,
26,up,4 Non Blondes,What's Up?,80,2,70,,,,
27,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,11,,,,
28,-,Fito Páez,Mariposa Tecknicolor,-,2,71,,,,
29,down,Nickelback,How You Remind Me,26,2,50,,,,
30,-,Divinyls,I Touch Myself,-,8,54,,,,
31,-,Chaivers,Makaró (En Vivo Desde La Cúpula de las Artes),-,31,1,,,,
32,down,Aerosmith,I Don't Want to Miss a Thing,6,1,25,,,,
33,up,Mr. Big,To Be With You,53,1,45,,,,
34,up,Angels & Airwaves,The Adventure,40,34,2,,,,
35,-,Richard White,Stand By Me,-,35,4,,,,
36,up,Marothes,El Mismo Lugar,50,36,2,,,,
37,-,Boston,More Than a Feeling,-,5,7,,,,
38,-,Bon Jovi,It's My Life (Live),-,21,3,,,,
39,-,Aerosmith,Crazy,-,2,60,,,,
40,-,Airbourne,Rivalry,-,40,1,,,,
41,-,TOOL,Stinkfist,-,41,1,,,,
42,-,Bon Jovi,You Give Love a Bad Name,-,6,32,,,,
43,-,Bon Jovi,Blaze of Glory,-,8,1,,,,
44,-,Mr. Big,Wild World (2009 Remastered Version),-,7,31,,,,
45,-,Paula Cole,I Don't Want to Wait,-,24,9,,,,
46,-,Jaded Sun,Breaking Through,-,46,1,,,,
47,-,David Bowie & Queen,Under Pressure,-,20,15,,,,
48,-,The Doors,Light My Fire (2006 Remastered),-,10,15,,,,
49,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,9,,,,
50,-,Heart,Alone,-,14,35,,,,
51,-,Simple Minds,Alive and Kicking,-,9,6,,,,
52,-,Ulises Butrón,El Amor Es Más Fuerte,-,14,15,,,,
53,up,Kaiser Chiefs,Jealousy,71,45,5,,,,
54,-,Natalia Valencia,Conversaciones Conmigo Mismo (Extended),-,54,1,,,,
55,-,Chaivers,Álef (En Vivo Desde La Cúpula de las Artes),-,55,1,,,,
56,-,Survivor,Eye of the Tiger,-,2,38,,,,
57,down,Aerosmith,Amazing,4,4,27,,,,
58,-,Munición Rock,Puño de Acero,-,58,1,,,,
59,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,95,,,,
60,-,Al Stewart,Year of the Cat (Remastered),-,60,3,,,,
61,-,Lenny Kravitz,American Woman,-,13,25,,,,
62,-,Robert Palmer,I Didn't Mean to Turn You On,-,8,4,,,,
63,-,La Ley,El Duelo,-,10,19,,,,
64,up,Eagle-Eye Cherry,Save Tonight,66,5,43,,,,
65,-,Journey,Don't Stop Believin',-,1,89,,,,
66,up,R.E.M.,Losing My Religion,89,4,60,,,,
67,-,Marty Balin,Hearts,-,8,32,,,,
68,-,Gilberto Santa Rosa,Sin Voluntad,-,3,132,,,,
69,-,甜蜜射線合唱團,Someday,-,24,12,,,,
70,-,RAMURA,No Pude Olvidarte,-,24,3,,,,
71,down,The Rolling Stones,Angie,28,5,35,,,,
72,-,Chaivers,Escape 1 y 2 (En Vivo Desde La Cúpula de las Artes),-,72,1,,,,
73,-,The Beatles,Yellow Submarine,-,3,23,,,,
74,down,Queen,Bohemian Rhapsody,5,1,79,,,,
75,-,Kiss,Forever,-,5,38,,,,
76,-,Baltimora,Tarzan Boy,-,12,8,,,,
77,-,Pretenders,I'll Stand By You,-,20,16,,,,
78,down,The Goo Goo Dolls,Iris,38,2,99,,,,
79,-,Weezer,Perfect Situation,-,44,4,,,,
80,-,Toto,Hold the Line,-,7,34,,,,
81,-,John Mayer,Daughters,-,18,9,,,,
82,up,Tex-Tex,Guitarra Mexicana,83,51,5,,,,
83,-,Elvis Presley,Always On My Mind,-,5,23,,,,
84,-,The Animals,The House of the Rising Sun (Remastered),-,51,2,,,,
85,-,The Alan Parsons Project,Eye In the Sky,-,4,33,,,,
86,-,Eagles,Hotel California (Live),-,54,1,,,,
87,-,Cyndi Lauper,True Colors,-,27,3,,,,
88,-,Simple Minds,Don't You (Forget About Me),-,4,29,,,,
89,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,10,2,,,,
90,-,Bon Jovi,Bad Medicine,-,9,12,,,,
91,-,222,Across the Great Divide,-,2,35,,,,
92,-,Paula Cole,I Don't Want To Wait (Album Version),-,25,5,,,,
93,-,The Offspring,"You're Gonna Go Far, Kid",-,13,5,,,,
94,-,Kris Rodgers & The Dirty Gems,Rock N' Roll Radio,-,94,1,,,,
95,down,Spin Doctors,Two Princes,51,4,95,,,,
96,-,AC/DC,Back In Black,-,7,73,,,,
97,down,Kiss,I Was Made for Lovin' You,23,3,77,,,,
98,-,The Beatles,Let It Be,-,2,40,,,,
99,-,Nando Reis,Por Onde Andei (Ao Vivo),-,99,1,,,,
100,-,Journey,Separate Ways (Worlds Apart),-,19,6,,,,
