Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,5,1,56,,,,
2,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),3,1,23,,,,
3,up,Tonto Pero Feo,Extra Noticioso,4,3,85,,,,
4,-,Cyrcus,Intro,-,4,21,,,,
5,up,The Rolling Stones,Paint It Black,68,2,40,,,,
6,-,Poison,Every Rose Has Its Thorn,-,6,5,,,,
7,-,George Harrison,All Things Must Pass (Day 1 Demo / Take 1),-,7,1,,,,
8,up,No Doubt,Don't Speak,76,5,57,,,,
9,up,Wolfmother,Joker and the Thief,9,3,24,,,,
10,-,"The Rolling Stones, Nicky Hopkins & Ry Cooder",Blow with Ry,-,10,1,,,,
11,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,11,12,,,,
12,up,AC/DC,Shoot to Thrill,79,12,19,,,,
13,-,Thunderfuck and The Deadly Romantics,Drink This Party Dry,-,13,17,,,,
14,down,The Rolling Stones,(I Can't Get No) Satisfaction,8,1,48,,,,
15,up,Vidrio,Cada Mano Es un Dedo,27,6,9,,,,
16,up,Jauregui,Los Reyes del Barrio,31,6,77,,,,
17,-,Fabinni,¿Por qué será que no te olvido?,-,17,1,,,,
18,-,Billy Joel,Uptown Girl (Remastered),-,18,1,,,,
19,down,Chulo,Ciudad Carroña,12,9,22,,,,
20,-,George Harrison,My Sweet Lord (Day 1 Demo / Take 1),-,20,1,,,,
21,-,Nirvana,Come as You Are,-,4,10,,,,
22,up,Nickelback,How You Remind Me,80,2,7,,,,
23,up,Redbone,Come and Get Your Love,29,3,19,,,,
24,up,Bruce Springsteen,Born in the U.S.A.,45,2,19,,,,
25,down,Bon Jovi,Livin' On a Prayer,15,2,41,,,,
26,-,Aerosmith,Come Together,-,26,1,,,,
27,-,Huey Lewis & The News,The Power of Love,-,4,30,,,,
28,-,Kiss,Forever,-,5,11,,,,
29,-,Aghast!,Sacrifice,-,12,2,,,,
30,up,Eagles,Hotel California,92,1,24,,,,
31,up,Counting Crows,Accidentally In Love,40,11,33,,,,
32,-,Atlético Junior,Dale Junior de Barranquilla Dale,-,12,12,,,,
33,up,Dos Razones,Dos Razones,71,4,47,,,,
34,-,Metallica,2 X 4,-,34,1,,,,
35,-,Information Society,Walking Away,-,35,1,,,,
36,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,7,2,81,,,,
37,-,Heart,Alone,-,14,14,,,,
38,-,Coldplay,Clocks,-,18,4,,,,
39,-,Rockbox,Won't Get Fooled Again (Live),-,39,1,,,,
40,-,Ulises Butrón,El Amor Es Más Fuerte,-,14,11,,,,
41,down,Aerosmith,I Don't Want to Miss a Thing,11,1,4,,,,
42,-,Explenden,Nadie se muere,-,7,12,,,,
43,down,Gilberto Santa Rosa,Sin Voluntad,33,3,72,,,,
44,-,Styx,Mr. Roboto,-,5,16,,,,
45,up,Take That,Back for Good (Radio Mix),98,10,20,,,,
46,-,Pedobear,Burrocracia,-,46,2,,,,
47,-,222,Across the Great Divide,-,2,24,,,,
48,-,Poison,Life Goes On,-,48,3,,,,
49,-,El Cuarteto de Nos,Roberto,-,49,1,,,,
50,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,36,,,,
51,-,And And And,Fuck Everything,-,5,26,,,,
52,-,3 Doors Down,Here Without You,-,21,1,,,,
53,-,AC/DC,You Shook Me All Night Long,-,8,12,,,,
54,-,Eagles,One of These Nights (Single Edit) [Remastered],-,54,1,,,,
55,-,Grupo Miramar & Fernando Gil,Una Lágrima y un Recuerdo,-,24,1,,,,
56,down,Polvazo,Salsa Rosa,44,10,20,,,,
57,-,The Offspring,Come Out and Play,-,18,1,,,,
58,-,Gustavo Scheller,TECNO ROCK BARRIAL,-,17,1,,,,
59,-,Run-DMC,Walk This Way (Edit),-,59,1,,,,
60,-,Generation X,Dancing with Myself,-,26,4,,,,
61,up,Bryan Adams,Heaven,73,11,14,,,,
62,-,Penguin Cafe Orchestra,Perpetuum Mobile,-,62,1,,,,
63,-,Bon Jovi,Never Say Goodbye,-,6,24,,,,
64,-,Bryan Adams,Summer Of '69,-,7,19,,,,
65,-,Soul Asylum,Runaway Train,-,10,4,,,,
66,-,Metallica,Sad But True,-,9,2,,,,
67,-,Predicting the Fall,Don't You Dare Say 'I Told You So',-,19,1,,,,
68,-,Lenny Kravitz,Believe,-,22,11,,,,
69,-,Victor Manuelle,Como una Estrella,-,5,72,,,,
70,-,Frankie Goes to Hollywood,Relax,-,2,19,,,,
71,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,66,3,48,,,,
72,-,R.E.M.,Man On the Moon,-,17,9,,,,
73,-,Pantera,Immortally Insane,-,73,1,,,,
74,up,Europe,Carrie (Single Version),83,2,24,,,,
75,down,Elvis Presley,Hound Dog,14,14,2,,,,
76,-,Blues Traveler,Run Around,-,22,7,,,,
77,-,New Found Glory,The Last Red-Eye,-,77,1,,,,
78,down,Led Zeppelin,Immigrant Song,49,27,5,,,,
79,-,The Rolling Stones,Start Me Up,-,1,31,,,,
80,up,Guns N' Roses,You Could Be Mine,86,8,24,,,,
81,-,Guns N' Roses,Sweet Child O' Mine,-,1,52,,,,
82,-,Victor Manuelle,Solo Contigo,-,19,28,,,,
83,-,Eric Johnson,Cliffs of Dover,-,48,4,,,,
84,down,Journey,Don't Stop Believin',46,1,41,,,,
85,-,U2,With or Without You,-,2,7,,,,
86,down,Guns N' Roses,Paradise City,38,4,28,,,,
87,-,Guns N' Roses,Don't Cry (Original),-,24,2,,,,
88,-,Opus,Live Is Life,-,3,22,,,,
89,-,Lynyrd Skynyrd,Sweet Home Alabama,-,1,9,,,,
90,-,Culture Club,Karma Chameleon,-,7,6,,,,
91,-,Rod Stewart,My Heart Can't Tell You No,-,50,2,,,,
92,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,4,6,,,,
93,-,U2,Mysterious Ways,-,8,10,,,,
94,-,Kiss,Beth,-,12,6,,,,
95,down,The Beatles,I Want to Hold Your Hand,23,14,2,,,,
96,-,Haider Ali,Underneath,-,37,1,,,,
97,down,Mr. Big,Wild World (2009 Remastered Version),57,7,3,,,,
98,-,Sol D'Menta,"Calle Luna, Calle Sol",-,22,14,,,,
99,-,blink-182,Dammit,-,99,1,,,,
100,-,Guns N' Roses,Welcome to the Jungle,-,2,24,,,,
