Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikoliks,Energetic Uplifting Indie Funk Rock,1,1,6,,,,
2,up,Matthew F Basile & Josef Peters,Run Away,6,1,8,,,,
3,down,Malicious prophecies,Crímenes de Guerra,2,2,2,,,,
4,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),5,1,55,,,,
5,up,Queen,We Are the Champions,54,5,7,,,,
6,down,Marta Gómez,"Para la Guerra, Nada (feat. Coral Canta & Bogotá Canta)",3,3,3,,,,
7,-,Deep Purple,Smoke On the Water (US Edit),-,7,2,,,,
8,up,Berlin,Take My Breath Away (Live),10,8,2,,,,
9,-,Deep Purple,Smoke on the Water (Remastered),-,9,1,,,,
10,-,Estado Vegetal,Hay Que Seguir,-,10,1,,,,
11,-,Louan,Aprendí a Quererme,-,10,3,,,,
12,-,Joe Cocker,You Are So Beautiful,-,9,66,,,,
13,-,Andy Williams,"Love Theme from ""the Godfather"" (Speak Softly Love)",-,13,1,,,,
14,-,Bacteriofago,Circo Gore,-,3,11,,,,
15,up,Fito Páez,Mariposa Tecknicolor,74,2,42,,,,
16,up,The Rolling Stones,(I Can't Get No) Satisfaction,26,1,73,,,,
17,-,Guns N' Roses,Sweet Child O' Mine,-,1,70,,,,
18,down,Ihor Vitsinskyy,With Great Power Narrative,8,3,8,,,,
19,-,Gilberto Santa Rosa,Sin Voluntad,-,3,89,,,,
20,-,Los Caligaris & Kodigo,Quiero Cumbia,-,20,1,,,,
21,-,Bryan Adams,Heaven,-,11,21,,,,
22,-,Korn,Did My Time,-,22,1,,,,
23,-,Led Zeppelin,Good Times Bad Times,-,23,1,,,,
24,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,24,1,,,,
25,down,Turnstile,BLACKOUT,15,14,8,,,,
26,-,The Beatles,Yellow Submarine,-,3,13,,,,
27,-,The Beatles,Can't Buy Me Love,-,27,3,,,,
28,up,Soul Asylum,Runaway Train,87,10,33,,,,
29,-,Vilma Palma,Auto Rojo,-,2,31,,,,
30,-,Steppenwolf,Born to Be Wild,-,15,3,,,,
31,down,Mad Soldier,Crímenes de Guerra,4,1,86,,,,
32,-,Yes,Owner of a Lonely Heart,-,32,2,,,,
33,-,Bryan Adams,"Always Have, Always Will",-,33,1,,,,
34,-,Vilma Palma,Fondo Profundo,-,2,4,,,,
35,down,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),17,5,33,,,,
36,-,Santana & Rob Thomas,Smooth,-,33,1,,,,
37,-,The Rolling Stones,Miss You,-,4,3,,,,
38,-,Starship,Sara (Remastered),-,38,5,,,,
39,-,Sting,Englishman In New York,-,5,12,,,,
40,up,Yevhen Lokhmatov,Timelapse,44,40,2,,,,
41,-,Counting Crows,Mr. Jones,-,3,15,,,,
42,-,Queen,Crazy Little Thing Called Love,-,5,24,,,,
43,-,Metallica,Enter Sandman,-,18,9,,,,
44,-,Heart,Alone,-,14,19,,,,
45,-,Don Henley,The Boys of Summer,-,3,7,92,2019-10-13,92,2019-10-13
46,-,Pearl Jam,Last Kiss,-,46,1,,,,
47,-,Led Zeppelin,Black Dog,-,5,1,,,,
48,down,Tonto Pero Feo,Extra Noticioso,39,3,116,,,,
49,up,Vince Ray & The Boneshakers,Dr Bonepuller,57,12,6,,,,
50,-,Duran Duran,Save a Prayer (Single Version),-,50,1,,,,
51,-,Exodus,Downfall,-,51,1,,,,
52,-,Volbeat,Shotgun Blues,-,14,1,,,,
53,-,Scorpions,Bad Boys Running Wild,-,53,1,,,,
54,-,The Clash,Janie Jones,-,54,1,,,,
55,-,Kraken,Lenguaje de Mi Piel,-,20,2,,,,
56,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,31,2,,,,
57,-,Aerosmith,Cryin',-,2,14,,,,
58,-,Billy Joel,Piano Man,-,4,14,,,,
59,-,Itmusicstudio,輕搖滾夢,-,20,2,,,,
60,-,Foo Fighters,Learn to Fly,-,5,23,,,,
61,-,Metallica,Jump in the Fire (Remastered),-,61,1,,,,
62,-,Alice Cooper,Poison,-,6,9,,,,
63,down,Bryan Adams,Summer Of '69,50,7,33,,,,
64,-,U.S.A. for Africa,We Are the World,-,64,1,,,,
65,-,Opus,Live Is Life,-,4,45,,,,
66,down,Supertramp,Breakfast In America,38,38,2,,,,
67,-,Superlitio,Te Lastimé (En Vivo Teatro Julio Mario Santo Domingo),-,67,1,,,,
68,-,Big Mountain,"Baby, I Love Your Way",-,4,7,,,,
69,up,Redbone,Come and Get Your Love,99,3,40,,,,
70,-,The Cars,You Might Think,-,62,1,,,,
71,-,Steely Dan,Hey Nineteen,-,68,3,,,,
72,down,Muse,Won’t Stand Down,29,15,9,,,,
73,-,Percy Sledge,When a Man Loves a Woman,-,37,1,,,,
74,-,AC/DC,Shoot to Thrill,-,12,32,,,,
75,-,Pink Floyd,Eclipse (2011 Remastered Version),-,7,1,,,,
76,-,Frankie Goes to Hollywood,Relax,-,2,32,,,,
77,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,38,2,,,,
78,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,4,39,,,,
79,down,TrackTribe,Motorbike,56,15,6,,,,
80,-,Prince,1999 (2019 Remaster),-,26,1,,,,
81,-,AC/DC,Thunderstruck (Live),-,2,62,,,,
82,-,Los Malditos,Blues Maldito,-,82,1,,,,
83,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,83,1,,,,
84,-,Billy Joel,The Longest Time,-,10,3,,,,
85,-,Café Tacvba,Déjate Caer (En Vivo),-,85,1,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,2,58,,,,
87,-,Chuck Berry,Johnny B. Goode,-,6,2,,,,
88,-,Frank Zappa,Muffin Man (Live),-,25,1,,,,
89,-,Wanda Jackson,Honey Bop,-,31,6,,,,
90,-,Information Society,What's on Your Mind (Pure Energy),-,8,27,,,,
91,-,The Who,Won't Get Fooled Again,-,25,3,,,,
92,-,Genesis,Invisible Touch (12'' Version),-,67,1,,,,
93,-,Mr. Big,To Be With You,-,1,13,,,,
94,-,Phil Collins,In the Air Tonight,-,69,1,,,,
95,-,Nickelback,Photograph,-,13,7,,,,
96,-,The Beatles,Come Together,-,9,7,,,,
97,-,3 Doors Down,Here Without You (Acoustic),-,4,17,,,,
98,-,Depeche Mode,Sacred (Live),-,98,1,,,,
99,-,Tattogucci,Falso,-,99,1,,,,
100,-,Huey Lewis & The News,Heart and Soul,-,76,2,,,,
