Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,37,,,,
2,up,Mad Soldier,Crímenes de Guerra,2,1,29,,,,
3,up,"10,000 Maniacs",Because the Night (Live),4,1,51,,,,
4,down,Tonto Pero Feo,Extra Noticioso,3,3,58,,,,
5,-,Stealers Wheel,Stuck In the Middle With You,-,5,1,,,,
6,up,Jauregui,Los Reyes del Barrio,16,6,53,,,,
7,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,7,4,,,,
8,up,Dos Razones,Dos Razones,40,4,23,,,,
9,-,Queen,Bohemian Rhapsody,-,1,12,,,,
10,-,Tapi,Antes Que Salga El Sol,-,2,2,,,,
11,up,Mala Costumbre,Mala Costumbre,11,2,4,,,,
12,up,Mahak Baga,Cortina,60,4,27,,,,
13,up,Victor Manuelle,Como una Estrella,69,5,57,,,,
14,-,Chicago,If You Leave Me Now,-,12,4,,,,
15,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,9,2,56,,,,
16,up,The Rolling Stones,Start Me Up,29,1,22,,,,
17,-,The Goo Goo Dolls,Iris,-,2,43,,,,
18,-,Oasis,Wonderwall,-,5,18,,,,
19,up,"10,000マニアックス",These Are Days,19,8,6,,,,
20,-,Swirling Ship,Shaal Region,-,20,1,,,,
21,-,Huey Lewis & The News,Hip To Be Square,-,21,1,,,,
22,up,Mamá Cuervo,Bebida,81,8,4,,,,
23,-,Guns N' Roses,Paradise City,-,4,19,,,,
24,up,Fandango,Que Haces Aquí,90,10,14,,,,
25,-,Take That,Back for Good (Radio Mix),-,10,15,,,,
26,down,Chulo,Ciudad Carroña,12,9,8,,,,
27,up,Bring Me The Horizon,Teardrops,32,12,7,,,,
28,-,AC/DC,Thunderstruck (Live),-,2,38,,,,
29,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,29,4,,,,
30,-,The Beatles,Sie Liebt Dich,-,30,2,,,,
31,up,Lenny Kravitz,It Ain't Over 'Til It's Over,73,2,21,,,,
32,down,Eagles,Hotel California,26,1,4,,,,
33,up,Joey Peters & Jens Funke,Bad Neighbors,59,33,3,,,,
34,-,3 Doors Down,Here Without You (Acoustic),-,4,7,,,,
35,down,222,Across the Great Divide,15,2,11,,,,
36,up,Joe Cocker,You Are So Beautiful,64,9,38,,,,
37,-,Erasure,A Little Respect,-,37,4,,,,
38,down,And And And,Fuck Everything,5,5,8,,,,
39,-,Misión Brazos Abiertos,Brazos Abiertos,-,39,1,,,,
40,-,Mano Negra,La Vida La Vida Me Da Palo,-,29,6,,,,
41,-,Billy Idol,Dancing with Myself (Uptown Mix),-,15,7,,,,
42,-,Barricada,Casas Víejas,-,9,8,,,,
43,-,Transidos,Veinte años después,-,43,1,,,,
44,-,Pink Machines,U Don't Have 2 G.O.,-,44,1,,,,
45,-,Def Leppard,Love Bites (Remastered 2017),-,8,10,,,,
46,-,Frankie Valli,Can't Take My Eyes Off You,-,4,4,,,,
47,-,The Beatles,"Here, There and Everywhere",-,45,1,,,,
48,down,Papa Roach,The Ending,42,23,6,,,,
49,up,Billy Joel,Uptown Girl,67,3,31,,,,
50,down,Men At Work,Who Can It Be Now?,10,6,27,,,,
51,down,Santana,Smooth (feat. Rob Thomas),35,4,36,,,,
52,down,Juan Gabriel,Querida,28,3,44,,,,
53,-,Russkaja,Hey Road,-,36,7,,,,
54,-,The Rolling Stones,Paint It Black,-,2,28,,,,
55,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,18,,,,
56,up,No Doubt,Don't Speak,72,5,39,,,,
57,-,Steppenwolf,Born to Be Wild,-,15,1,,,,
58,down,The Rolling Stones,Sympathy for the Devil,43,7,15,,,,
59,-,U2,Where the Streets Have No Name,-,17,4,,,,
60,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,2,4,,,,
61,-,The Beatles,Twist and Shout,-,9,5,,,,
62,-,Opus,Live Is Life,-,4,13,,,,
63,-,4 Non Blondes,What's Up?,-,2,25,,,,
64,down,Victor Manuelle,Apiádate de Mí,50,12,34,,,,
65,up,Gilberto Santa Rosa,Sin Voluntad,94,3,53,,,,
66,-,Divinyls,I Touch Myself,-,8,12,,,,
67,-,The Rolling Stones,Anybody Seen My Baby?,-,14,12,,,,
68,-,R.E.M.,Everybody Hurts (Album Fade),-,14,9,,,,
69,-,Kiss,I Was Made for Lovin' You,-,3,25,,,,
70,down,Men At Work,Down Under,8,6,29,,,,
71,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,13,5,,,,
72,-,Foursome,Who To Blame (Previously Unreleased) (Previously Unreleased),-,25,2,,,,
73,-,Loverboy,Working for the Weekend,-,32,4,,,,
74,-,Tom Petty,Free Fallin',-,11,12,,,,
75,-,Bon Jovi,Never Say Goodbye,-,6,18,,,,
76,-,The Who,Fragments,-,76,1,,,,
77,-,James Brown,I Got You (I Feel Good),-,2,34,,,,
78,-,Genesis,Invisible Touch,-,9,9,,,,
79,-,The Cars,Drive,-,79,1,,,,
80,-,The J. Geils Band,Centerfold,-,9,12,,,,
81,-,Arcade Fire,Everything Now,-,35,7,,,,
82,-,La Banda De Los Presidentes,Seminare,-,65,2,,,,
83,down,TrackTribe,Greaser,71,14,29,,,,
84,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],31,2,21,,,,
85,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,7,5,,,,
86,-,Lenny Kravitz,The Chamber,-,86,1,,,,
87,-,Atlético Junior,Dale Junior de Barranquilla Dale,-,12,6,,,,
88,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,31,10,,,,
89,-,Erasure,Oh L'amour,-,80,1,,,,
90,-,A.M.P.,Another One Bites the Dust,-,55,3,,,,
91,-,Mano Negra,Mala Vida,-,15,8,,,,
92,-,Coldplay,Clocks,-,18,3,,,,
93,down,Metallica,Nothing Else Matters,14,10,17,,,,
94,-,The Rolling Stones,Start Me Up (Live),-,42,1,,,,
95,down,The Animals,The House of the Rising Sun,80,26,2,,,,
96,-,Guns N' Roses,Since I Don't Have You,-,43,5,,,,
97,-,R.E.M.,Shiny Happy People,-,97,1,,,,
98,-,The Police,Spirits in the Material World (Remastered 2003),-,98,1,,,,
99,-,Effecto Rock,El Tiempo Se Detuvo,-,5,3,,,,
100,-,Gloria Estefan,Conga,-,6,26,,,,
