Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,159,,,,
2,up,CustomMelody,"Do It, Boy!",3,1,12,,,,
3,-,Bersuit Vergarabat,Sr. Cobranza,-,3,8,,,,
4,-,Soundgarden,Black Hole Sun,-,4,13,,,,
5,-,Styx,Mr. Roboto,-,5,25,,,,
6,-,The North,Bring It On,-,4,2,,,,
7,-,Robert Palmer,Addicted to Love,-,7,5,,,,
8,-,Bon Jovi,Livin' On a Prayer,-,2,79,,,,
9,up,Metallica,72 Seasons,16,3,6,,,,
10,-,Aerosmith,Livin' on the Edge,-,10,16,,,,
11,up,Aerosmith,Crazy,93,2,65,,,,
12,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),73,1,114,,,,
13,down,Starship,We Built This City,12,3,58,,,,
14,-,Peter Frampton,Jumpin' Jack Flash (Live),-,14,1,,,,
15,up,FireHouse,When I Look Into Your Eyes,64,7,36,,,,
16,-,Peter Gabriel,In Your Eyes,-,7,8,,,,
17,-,blink-182,All the Small Things,-,2,23,,,,
18,up,Divinyls,I Touch Myself,63,8,57,,,,
19,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,7,4,,,,
20,-,Eric Clapton,I Shot the Sheriff (Full Length Version),-,20,4,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,42,1,131,,,,
22,-,Blondie,Heart of Glass,-,3,11,,,,
23,-,Survivor,Burning Heart,-,3,12,,,,
24,-,REO Speedwagon,In Your Letter,-,24,1,,,,
25,-,Soundgarden,Let Me Drown,-,25,1,,,,
26,-,Sammy Hagar,Heavy Metal,-,26,2,,,,
27,-,Boston,More Than a Feeling,-,5,12,,,,
28,-,Europe,Carrie (Single Version),-,2,74,,,,
29,up,Måneskin,GOSSIP (feat. Tom Morello),47,18,2,,,,
30,-,Bryan Adams,(Everything I Do) I Do It for You,-,30,1,,,,
31,-,Take That,Back for Good (Radio Mix),-,10,32,,,,
32,-,The Rolling Stones,Angie (Live Licks Tour - 2009 Re-Mastered Digital Version),-,16,2,,,,
33,-,Ozzy Osbourne,Miracle Man,-,33,1,,,,
34,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,42,,,,
35,down,The Rolling Stones,Angie,20,5,39,,,,
36,-,Journey,Be Good to Yourself,-,36,1,,,,
37,-,Joe Cocker,"Let's Go Get Stoned (Live At The Fillmore East, 1970)",-,37,1,,,,
38,-,The Rolling Stones,Emotional Rescue,-,38,5,,,,
39,up,Midnight Oil,Beds Are Burning,89,3,44,,,,
40,down,AC/DC,Back In Black,11,7,76,,,,
41,down,Noel Gallagher's High Flying Birds,Pretty Boy,17,10,9,,,,
42,-,Vidrio,Cada Mano Es un Dedo,-,6,21,,,,
43,-,Kid Rock,All Summer Long,-,12,17,,,,
44,up,Simple Minds,Alive and Kicking,68,9,8,,,,
45,-,Aerosmith,I Don't Want to Miss a Thing,-,1,32,,,,
46,-,Death Angel,Voracious Souls,-,35,3,,,,
47,-,Bon Jovi,It's My Life (Live),-,21,4,,,,
48,-,The Rolling Stones,Can't You Hear Me Knocking (Live),-,48,1,,,,
49,-,Toto,Rosanna,-,4,24,,,,
50,up,Counting Crows,Mr. Jones,79,3,45,,,,
51,down,Opus,Live Is Life,34,4,87,,,,
52,down,AC/DC,Thunderstruck,14,2,54,70,2019-11-17,63,2019-12-08
53,-,Eagle-Eye Cherry,Save Tonight,-,5,48,,,,
54,-,Queen,Bohemian Rhapsody,-,1,83,,,,
55,-,Poison,Something to Believe In,-,6,44,,,,
56,-,Information Society,What's on Your Mind (Pure Energy),-,8,33,,,,
57,-,The Rolling Stones,Anybody Seen My Baby?,-,14,40,,,,
58,-,Led Zeppelin,Black Dog,-,5,16,,,,
59,down,Aerosmith,Amazing,58,4,33,,,,
60,-,U2,I Still Haven't Found What I'm Looking For,-,7,38,,,,
61,-,Guns N' Roses,Paradise City,-,4,67,,,,
62,-,Steve Miller Band,Abracadabra,-,4,22,,,,
63,-,Los Enanitos Verdes,Igual Que Ayer,-,2,48,,,,
64,down,Heart,Barracuda,9,4,3,,,,
65,-,Vilma Palma e Vampiros,No Me Hagas Callar,-,20,3,,,,
66,-,The Beatles,Twist and Shout,-,9,28,,,,
67,-,Blondie,Rapture,-,48,2,,,,
68,-,Steve Perry,Oh Sherrie,-,27,15,,,,
69,down,Kaiser Chiefs,Jealousy,49,45,13,,,,
70,-,Billy Idol,Sweet Sixteen,-,70,1,,,,
71,-,Peter Frampton,Wind of Change (Live),-,71,1,,,,
72,-,Hollywood Vampires,School's Out / Another Brick In the Wall,-,72,1,,,,
73,down,Spin Doctors,Two Princes,67,4,99,,,,
74,-,Journey,Separate Ways (Worlds Apart),-,19,9,,,,
75,-,Don Henley,The Boys of Summer,-,3,18,92,2019-10-13,92,2019-10-13
76,-,Scorpions,Still Loving You (2015 - Remaster),-,2,38,,,,
77,down,R.E.M.,Losing My Religion,15,4,65,,,,
78,-,Paul McCartney,"Beautiful Night (feat. Jeff Lynne, Ringo Starr & Linda McCartney) [Remastered 2020]",-,22,1,,,,
79,-,The Rolling Stones,Little Red Rooster (feat. Eric Clapton) [Live],-,79,1,,,,
80,-,"Deadgrass, C Lanzbom & Matt Turk",Brown Eyed Women (Live),-,80,2,,,,
81,-,The Rolling Stones,Street Fighting Man (Live),-,81,1,,,,
82,-,The Rolling Stones,Dead Flowers (Live),-,82,1,,,,
83,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,7,22,,,,
84,down,Scorpions,Rock You Like a Hurricane,53,4,20,,,,
85,-,The Go-Go's,Vacation,-,80,2,,,,
86,-,Hollywood Vampires,Whole Lotta Love,-,21,2,,,,
87,down,Mr. Big,To Be With You,7,1,53,,,,
88,-,The Rolling Stones,Sympathy For the Devil (Live),-,88,1,,,,
89,-,Los Enanitos Verdes,Amigos,-,2,13,,,,
90,-,Guns N' Roses,Mr. Brownstone,-,25,2,,,,
91,down,The Beatles,A Hard Day's Night,38,2,30,,,,
92,down,Player,Baby Come Back,44,13,28,,,,
93,-,The Police,Roxanne (Remastered 2003),-,4,14,,,,
94,-,Supertramp,Child Of Vision,-,94,1,,,,
95,-,Bon Jovi,It's My Life,-,95,1,,,,
96,-,Vilma Palma,Auto Rojo,-,2,71,,,,
97,down,Pantera,Walk,77,15,7,,,,
98,-,4 Non Blondes,What's Up?,-,2,74,,,,
99,-,Guns N' Roses,You Could Be Mine,-,8,51,,,,
100,-,Kraken,Muere Libre,-,57,1,,,,
