Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TrackTribe,Finland,64,1,4,,,,
2,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),1,1,42,,,,
3,up,Network Music Ensemble,Breakfast at Avon,4,1,3,,,,
4,up,Mad Soldier,Crímenes de Guerra,5,1,75,,,,
5,-,Arlo Young,Golden Years,-,4,19,,,,
6,up,Anthony Regan,Optimistic Indie Folk,65,1,7,,,,
7,down,Disciples of Anarchy,Extremist,2,2,3,,,,
8,down,Opus,Live Is Life,6,3,36,,,,
9,down,Tonto Pero Feo,Extra Noticioso,3,3,104,,,,
10,-,Project 86,...To Brighten Your Day,-,10,3,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,91,3,35,,,,
12,up,Vicente Fernández,El Tahur,39,10,18,,,,
13,up,Bruce Springsteen,Born in the U.S.A.,66,2,23,,,,
14,up,AC/DC,Back In Black,14,7,47,,,,
15,-,The Rolling Stones,Angie,-,5,12,,,,
16,up,Bruce Springsteen,Dancing In the Dark,37,9,32,,,,
17,-,Kiss,Rock and Roll All Nite,-,2,1,,,,
18,-,Spin Doctors,Two Princes,-,4,70,,,,
19,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,19,1,,,,
20,-,Vicente Fernández,El Adiós a la Vida,-,20,1,,,,
21,up,Mr. Big,Wild World (2009 Remastered Version),87,7,13,,,,
22,-,The Goo Goo Dolls,Iris,-,2,67,,,,
23,up,Overnight Sensation,A New Born,27,23,3,,,,
24,-,Slayer,Bitter Peace,-,24,1,,,,
25,-,Aghast!,Sacrifice,-,12,13,,,,
26,-,Frankie Goes to Hollywood,Relax,-,2,26,,,,
27,-,Metallica,Enter Sandman,-,18,4,,,,
28,up,Pretenders,Don't Get Me Wrong,62,9,33,,,,
29,up,Wolfmother,Joker and the Thief,41,3,41,,,,
30,-,AC/DC,Shoot to Thrill,-,12,28,,,,
31,up,Lynyrd Skynyrd,Sweet Home Alabama,34,1,14,,,,
32,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,15,,,,
33,-,Los Espíritus,Perdida En El Fuego,-,33,1,,,,
34,-,Marty Balin,Hearts,-,8,17,,,,
35,up,Lagash,El Color de la Piel,36,13,15,,,,
36,-,Europe,The Final Countdown (Single Version),-,36,1,,,,
37,down,Soul Asylum,Runaway Train,10,10,21,,,,
38,-,R.E.M.,Losing My Religion,-,4,33,,,,
39,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,1,,,,
40,up,Liran' Roll,Un Sentimiento,42,40,2,,,,
41,-,Starship,We Built This City,-,3,38,,,,
42,-,Guns N' Roses,You Could Be Mine,-,8,32,,,,
43,-,Bacteriofago,Circo Gore,-,3,5,,,,
44,up,Chris Isaak,Wicked Game,51,3,6,,,,
45,-,The Knack,My Sharona,-,41,2,,,,
46,-,Train,Drops of Jupiter,-,13,6,,,,
47,-,Maroon 5,This Love,-,47,2,,,,
48,-,Take That,Back for Good (Radio Mix),-,10,24,,,,
49,-,Mar de Copas,Vivir así es morir de amor,-,13,2,,,,
50,-,Guns N' Roses,Sweet Child O' Mine,-,1,61,,,,
51,-,Kiss,Beth,-,12,11,,,,
52,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,52,1,,,,
53,-,Kid Sexy,Angels Wings,-,53,1,,,,
54,down,Information Society,What's on Your Mind (Pure Energy),21,8,24,,,,
55,-,George Harrison,My Sweet Lord,-,3,4,,,,
56,-,Men At Work,Who Can It Be Now?,-,6,46,,,,
57,-,Creedence Clearwater Revival,Fortunate Son,-,27,4,,,,
58,-,La Ley,El Duelo,-,10,12,,,,
59,-,The Beatles,Drive My Car,-,22,4,,,,
60,-,Hole,Malibu,-,20,2,,,,
61,-,The Mills,Lobo Hombre en Paris (feat. Aterciopelados),-,30,4,,,,
62,up,Polvazo,Salsa Rosa,85,10,38,,,,
63,-,Stryper,Honestly,-,63,1,,,,
64,-,Nexus 6,The Age of Stupidity,-,11,2,,,,
65,-,Supergrass,Alright (2015 - Remaster),-,32,2,,,,
66,down,Redbone,Come and Get Your Love,59,3,35,,,,
67,up,Joe Cocker,You Are So Beautiful,86,6,56,,,,
68,-,Explenden,Nadie se muere,-,7,24,,,,
69,-,The Rolling Stones,Love Is Strong,-,43,2,,,,
70,-,Colourbox,"Pump Up the Volume (USA 12"" Mix)",-,32,3,,,,
71,-,Survivor,Ever Since the World Began,-,71,1,,,,
72,-,Daniel Alejandro,Ciudad,-,72,1,,,,
73,down,Aerosmith,Crazy,48,2,19,,,,
74,-,Max-A-Million,Fat Boy,-,74,1,,,,
75,-,Don Henley,The Boys of Summer,-,3,3,92,2019-10-13,92,2019-10-13
76,-,The Rolling Stones,Anybody Seen My Baby?,-,14,25,,,,
77,-,Scorpions,Still Loving You (2015 - Remaster),-,2,13,,,,
78,-,The Lemonheads,Mrs. Robinson,-,56,1,,,,
79,-,The Alan Parsons Project,"The Turn of a Friendly Card,",-,79,2,,,,
80,down,Los Enanitos Verdes,Igual Que Ayer,61,2,6,,,,
81,-,The Rolling Stones,Start Me Up,-,1,37,,,,
82,-,甜蜜射線合唱團,Every Morning,-,7,9,,,,
83,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,31,2,95,,,,
84,-,Weezer,Perfect Situation,-,44,3,,,,
85,down,Network Music Ensemble,Follow Me,18,13,5,,,,
86,-,Gilberto Santa Rosa,Sin Voluntad,-,3,82,,,,
87,-,Toto,Rosanna,-,4,15,,,,
88,-,Mötley Crüe,Same Ol' Situation (S.O.S.),-,25,1,,,,
89,-,The Alan Parsons Project,Eye In the Sky,-,4,18,,,,
90,-,Judas Priest,Prisoner of Your Eyes,-,90,1,,,,
91,-,David Bowie,Modern Love (Single Version),-,76,1,,,,
92,-,TRIBBÜ,No Insulte,-,92,1,,,,
93,-,Billy Joel,This Night,-,90,1,,,,
94,down,Starship,Nothing's Gonna Stop Us Now,33,2,49,,,,
95,-,Simple Minds,Don't You (Forget About Me),-,4,10,,,,
96,-,Blondie,Call Me,-,40,1,,,,
97,-,Amy Holland,How Do I Survive,-,97,1,,,,
98,down,Divinyls,I Touch Myself,81,8,37,,,,
99,-,The Rolling Stones,Don't Stop,-,43,2,,,,
100,-,Dezaztre Natural,Azote Teluriko,-,16,12,,,,
