Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew F Basile & Josef Peters,Run Away,1,1,6,,,,
2,up,Mad Soldier,Crímenes de Guerra,4,1,84,,,,
3,-,Ikoliks,Energetic Uplifting Indie Funk Rock,-,1,4,,,,
4,up,The Beatles,Yesterday,6,4,11,,,,
5,-,Marta Gómez,"Para la Guerra, Nada (feat. Coral Canta & Bogotá Canta)",-,3,1,,,,
6,up,Ihor Vitsinskyy,With Great Power Narrative,13,3,6,,,,
7,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),5,1,53,,,,
8,-,Tonto Pero Feo,Extra Noticioso,-,3,114,,,,
9,up,TrackTribe,Finland,9,1,7,,,,
10,-,The Who,Who Are You,-,10,1,,,,
11,up,Queen,Bohemian Rhapsody,11,1,40,,,,
12,-,Bon Jovi,Livin' On a Prayer,-,2,53,,,,
13,-,Disturbio,Erase Una Vez,-,13,1,,,,
14,-,Bob Dylan,Knockin' On Heaven's Door (Live),-,14,1,,,,
15,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,4,,,,
16,-,Anthrax,Among the Living,-,2,5,,,,
17,-,Bon Jovi,You Give Love a Bad Name,-,6,20,,,,
18,down,Opus,Live Is Life,12,3,44,,,,
19,-,Utopian Front,Building,-,19,1,,,,
20,up,Soul Asylum,Runaway Train,47,10,31,,,,
21,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,5,,,,
22,-,U2,Sunday Bloody Sunday,-,9,1,,,,
23,-,The Beatles,Yellow Submarine,-,3,12,,,,
24,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,38,,,,
25,-,Twisted Sister,We're Not Gonna Take It,-,11,20,,,,
26,-,TrackTribe,Motorbike,-,15,4,,,,
27,up,Muse,Won’t Stand Down,51,15,7,,,,
28,-,Kiss,I Love It Loud,-,28,2,,,,
29,up,America,A Horse With No Name,69,1,17,,,,
30,-,The Beatles,She Loves You (Mono Version),-,30,2,,,,
31,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,29,,,,
32,-,Pulque,Marcelo Bielsa,-,20,2,,,,
33,-,AC/DC,Thunderstruck (Live),-,2,61,,,,
34,up,Joe Cocker,You Are So Beautiful,48,9,65,,,,
35,-,Paul McCartney,A Day In the Life / Give Peace a Chance (Live),-,35,1,,,,
36,-,The Who,Behind Blue Eyes,-,36,1,,,,
37,-,Haider Ali,Underneath,-,37,2,,,,
38,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,22,,,,
39,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,31,,,,
40,down,Eagles,"Life in the Fast Lane (Live on MTV, 1994)",2,2,3,,,,
41,up,Turnstile,BLACKOUT,79,14,6,,,,
42,-,Dr. Hook,Sharing the Night Together,-,42,1,,,,
43,-,Gilberto Santa Rosa,Sin Voluntad,-,3,88,,,,
44,-,Coldplay,The Scientist,-,11,11,,,,
45,-,Supertramp,The Logical Song,-,4,1,,,,
46,-,Poison,Nothin' But a Good Time,-,27,1,,,,
47,-,Roxette,Spending My Time,-,9,8,,,,
48,-,Bruce Hornsby & The Range,The Way It Is,-,25,5,,,,
49,up,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),67,28,2,,,,
50,-,Mr. Big,Wild World (2009 Remastered Version),-,7,17,,,,
51,-,Guns N' Roses,You Could Be Mine,-,8,36,,,,
52,down,Bryan Adams,Summer Of '69,8,7,31,,,,
53,-,FireHouse,When I Look Into Your Eyes,-,7,15,,,,
54,-,Europe,The Final Countdown,-,5,33,,,,
55,-,Prince,Partyman,-,48,1,,,,
56,-,Europe,Carrie (Single Version),-,2,40,,,,
57,down,Guns N' Roses,Sweet Child O' Mine,15,1,69,,,,
58,-,3 Doors Down,Kryptonite,-,7,4,,,,
59,-,AC/DC,Back In Black,-,7,51,,,,
60,up,Counting Crows,Mr. Jones,73,3,14,,,,
61,-,Baltimora,Tarzan Boy,-,12,2,,,,
62,-,Atlético Junior,Dale Junior de Barranquilla Dale,-,12,14,,,,
63,-,Information Society,What's on Your Mind (Pure Energy),-,8,26,,,,
64,-,Bryan Adams,Heaven,-,11,20,,,,
65,-,The Goo Goo Dolls,Iris,-,2,73,,,,
66,-,NEEDTOBREATHE,I Am Yours (Acoustic),-,66,1,,,,
67,-,Bob Dylan,Autumn Leaves,-,67,1,,,,
68,-,Itmusicstudio,輕搖滾夢,-,20,1,,,,
69,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,3,,,,
70,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,4,37,,,,
71,-,The Killers,When You Were Young,-,12,7,,,,
72,down,Wolfmother,Joker and the Thief,29,3,51,,,,
73,-,Sting,Englishman In New York,-,5,11,,,,
74,-,Toto,Rosanna (Single Version),-,15,1,,,,
75,down,Divinyls,I Touch Myself,71,8,46,,,,
76,-,Pixies,Where Is My Mind?,-,24,1,,,,
77,up,The Bangles,Manic Monday,98,10,5,,,,
78,-,甜蜜射線合唱團,Every Morning,-,7,12,,,,
79,-,The Beatles,Blackbird,-,26,1,,,,
80,-,Dokken,In My Dreams (Re-Recorded),-,80,2,,,,
81,-,Cream,Sunshine of Your Love,-,18,5,,,,
82,-,And And And,Fuck Everything,-,5,35,,,,
83,-,The Beatles,Here Comes the Sun,-,4,22,,,,
84,-,Pink Floyd,The Happiest Days of Our Lives,-,31,2,,,,
85,-,The Beatles,Can't Buy Me Love,-,27,2,,,,
86,-,Eagle-Eye Cherry,Save Tonight,-,5,17,,,,
87,-,Rod Stewart,My Heart Can't Tell You No,-,50,4,,,,
88,-,Fleetwood Mac,Little Lies,-,33,1,,,,
89,-,Bunbury & Andrés Calamaro,Aunque no sea conmigo,-,67,1,,,,
90,down,Bacteriofago,Circo Gore,3,3,10,,,,
91,-,Mumford & Sons,I Will Wait,-,26,7,,,,
92,-,U2,I Still Haven't Found What I'm Looking For,-,7,21,,,,
93,-,Aerosmith,Amazing,-,4,4,,,,
94,down,Culture Club,Karma Chameleon,72,7,15,,,,
95,-,Prince,Little Red Corvette (2019 Remaster),-,95,1,,,,
96,-,Don Henley,The Boys of Summer,-,3,6,92,2019-10-13,92,2019-10-13
97,-,Vince Ray & The Boneshakers,Dr Bonepuller,-,12,4,,,,
98,down,Lenny Kravitz,Are You Gonna Go My Way,35,5,25,,,,
99,down,GreenRocketAudio,The Sport Action,50,28,2,,,,
100,-,Mano Negra,Señor Matanza,-,14,11,,,,
