Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Nature Walk,3,1,17,,,,
2,down,Chris Blackwell,Brick Face,1,1,7,,,,
3,down,Diales,Caída Libre,2,1,16,,,,
4,-,Zartako,Codo Con Codo,-,4,1,,,,
5,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),4,1,3,,,,
6,up,Jauregui,Los Reyes del Barrio,6,6,19,,,,
7,-,Kenny Rogers,Coward of the County,-,7,1,,,,
8,up,Fito Páez,Mariposa Tecknicolor,12,2,8,,,,
9,-,Arena Themes,Arena Anthem,-,9,5,,,,
10,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),20,10,7,,,,
11,up,The Police,Every Breath You Take,74,4,8,,,,
12,up,The Rolling Stones,Angie,58,7,9,,,,
13,-,Don Tetto,Mi Error,-,13,3,,,,
14,-,Catedral,Fale Mal de Mim (Ao Vivo),-,5,1,,,,
15,-,Rammstein,Du hast,-,15,1,,,,
16,-,The Beatles,Here Comes the Sun,-,4,7,,,,
17,down,Angélida,Hasta El Fin Del Mundo,5,5,2,,,,
18,-,Río Abajo,Dios Es Colombiano,-,3,1,,,,
19,-,Survivor,Eye of the Tiger,-,7,7,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,31,3,7,,,,
21,-,Kingdom of Glass,End of Time,-,21,1,,,,
22,-,Journey,Don't Stop Believin',-,1,2,,,,
23,-,U2,With or Without You,-,3,3,,,,
24,up,Guns N' Roses,Paradise City,89,4,9,,,,
25,-,The Beatles,Yesterday (2015 Stereo Mix),-,14,5,,,,
26,up,Joe Cocker,You Are So Beautiful,26,6,9,,,,
27,up,Counting Crows,Accidentally In Love,83,11,4,,,,
28,up,Highway To Hell,Highway to Hell,29,28,2,,,,
29,-,Metallica,Nothing Else Matters,-,10,2,,,,
30,-,Kenny Rogers,Lady,-,8,1,,,,
31,-,Brain Damaged,Thrash Around,-,31,1,,,,
32,-,Mano Negra,Mala Vida,-,15,1,,,,
33,-,Take That,Back for Good (Radio Mix),-,10,4,,,,
34,-,Elton John,Little Jeannie,-,5,1,,,,
35,-,Billy Joel,Uptown Girl,-,3,5,,,,
36,down,Poison,Unskinny Bop,27,14,5,,,,
37,down,Mr. Big,To Be with You (2010 Remastered Version),18,8,8,,,,
38,down,Spin Doctors,Two Princes,32,4,11,,,,
39,down,4 Non Blondes,What's Up?,7,2,4,,,,
40,down,Guns N' Roses,Welcome to the Jungle,14,2,8,,,,
41,-,47 de Fevereiro,Ficou-se pela Intenção,-,41,1,,,,
42,-,Lenny Kravitz,American Woman,-,13,2,,,,
43,up,The Wallflowers,One Headlight,76,33,5,,,,
44,down,AC/DC,Thunderstruck (Live),9,2,12,,,,
45,-,The Rolling Stones,Wild Horses,-,45,1,,,,
46,-,Bruce Springsteen,Born in the U.S.A.,-,2,3,,,,
47,down,No Doubt,Don't Speak,35,5,9,,,,
48,up,Starship,Sara (Remastered),72,38,2,,,,
49,down,Jeans,Por Estar Contigo,10,1,18,,,,
50,-,Cheap Trick,The Flame,-,14,5,,,,
51,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,15,2,18,,,,
52,down,Billy Joel,It's Still Rock and Roll to Me,37,10,2,,,,
53,-,Bruce Springsteen,Dancing In the Dark,-,9,2,,,,
54,-,Network Music Ensemble,Go Time,-,11,2,,,,
55,-,A.M.P.,Another One Bites the Dust,-,55,1,,,,
56,-,Kenny Rogers,The Gambler,-,1,1,100,2020-03-22,100,2020-03-22
57,up,Emf,Unbelievable,70,3,5,,,,
58,down,Tonto Pero Feo,Extra Noticioso,45,3,17,,,,
59,-,Mano Negra,La Vida La Vida Me Da Palo,-,29,1,,,,
60,-,AC/DC,Shoot to Thrill,-,12,2,,,,
61,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,11,1,,,,
62,down,Victor Manuelle,He Tratado,57,12,14,,,,
63,down,Incubus,Our Love,28,6,5,,,,
64,-,Bon Jovi,Living In Sin,-,44,1,,,,
65,down,Victor Manuelle,Como una Estrella,23,5,20,,,,
66,down,Victor Manuelle,Dile a Ella,49,6,16,,,,
67,-,Bruce Springsteen,Hungry Heart,-,55,1,,,,
68,-,Janis Joplin,Maybe,-,48,2,,,,
69,-,Van Halen,Can't Stop Lovin' You,-,22,3,,,,
70,-,Badfinger,Baby Blue,-,70,1,,,,
71,-,Electric Light Orchestra,Evil Woman,-,48,1,,,,
72,down,Fito Páez,Circo Beat,36,3,8,,,,
73,-,Billy Joel,The River of Dreams,-,6,3,,,,
74,-,Brazilian Tropical Orchestra,"Here, There and Everywhere",-,74,1,,,,
75,down,Las consecuencias,Vamos Vamos Vamos,62,62,3,,,,
76,-,Vicente Fernández,El Tahur,-,10,3,,,,
77,-,Divinyls,I Touch Myself,-,8,2,,,,
78,down,Oasis,Wonderwall,56,5,2,,,,
79,-,Victor Manuelle,Apiádate de Mí,-,12,12,,,,
80,-,Simon & Garfunkel,The Sounds of Silence,-,74,1,,,,
81,up,Gilberto Santa Rosa,Sin Voluntad,98,3,18,,,,
82,-,Bruce Springsteen,My Hometown,-,82,1,,,,
83,-,U2,Beautiful Day,-,3,6,,,,
84,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,1,,,,
85,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,8,12,,,,
86,-,The Police,So Lonely (Remastered 2003),-,15,1,,,,
87,down,Guns N' Roses,Sweet Child O' Mine,41,1,18,,,,
88,-,SuperHeavy,Miracle Worker,-,2,3,,,,
89,-,Eagles,"Hotel California (Live on MTV, 1994)",-,17,3,,,,
90,-,Boston,Foreplay/Long Time,-,90,1,,,,
91,-,Journey,Don't Stop Believin',-,2,3,,,,
92,-,The Karaoke Channel,Eye in the Sky (In the Style of Alan Parsons Project) [Karaoke Version],-,92,1,,,,
93,-,The Alan Parsons Project,Pipeline (Instrumental),-,56,2,,,,
94,down,Men At Work,Who Can It Be Now?,52,6,4,,,,
95,up,Billy Joel,We Didn't Start the Fire,96,4,10,,,,
96,down,Rod Stewart,Da Ya Think I'm Sexy?,71,6,2,,,,
97,-,Twisted Sister,We're Not Gonna Take It,-,11,4,,,,
98,-,Poison,Nothin' But a Good Time,-,17,1,,,,
99,-,R.E.M.,Everybody Hurts (Album Fade),-,14,3,,,,
100,-,Os Paralamas do Sucesso,Dos Margaritas,-,67,1,,,,
