Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,9,1,128,,,,
2,-,U2,Pride (In the Name of Love) [Remastered],-,2,5,,,,
3,-,Guns N' Roses,Sweet Child O' Mine,-,1,108,,,,
4,up,The Cranberries,Linger,35,4,26,,,,
5,-,The Rolling Stones,Paint It Black,-,2,49,,,,
6,-,Queen,Crazy Little Thing Called Love,-,5,37,,,,
7,up,Def Leppard,Pour Some Sugar On Me,30,3,19,,,,
8,-,Rod Stewart,Have I Told You Lately,-,8,1,,,,
9,-,Lisa Marie Presley & P!nk,Shine,-,9,1,,,,
10,-,The Cramps,Goo Goo Muck,-,10,1,,,,
11,-,Rod Stewart,(Find A) Reason To Believe,-,11,1,,,,
12,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,5,,,,
13,up,I Prevail,Bad Things,14,10,14,,,,
14,-,Player,Baby Come Back,-,13,15,,,,
15,-,The Rolling Stones,Start Me Up,-,1,55,,,,
16,up,Metallica,Lux Æterna,22,5,5,,,,
17,down,Bring Me The Horizon,sTraNgeRs,10,10,20,,,,
18,-,Survivor,Eye of the Tiger,-,2,19,,,,
19,-,Nirvana,Where Did You Sleep Last Night (Live),-,19,8,,,,
20,-,The Police,Every Breath You Take,-,2,13,,,,
21,-,Creed,Higher,-,21,3,,,,
22,-,Kiss,All American Man (Live),-,22,2,,,,
23,-,Simple Minds,Don't You (Forget About Me),-,4,22,,,,
24,up,blink-182,EDGING,42,10,12,,,,
25,up,Bryan Adams,Heaven,59,11,39,,,,
26,-,Mumford & Sons,I Will Wait,-,26,9,,,,
27,-,Bon Jovi,I'll Sleep When I'm Dead,-,27,2,,,,
28,down,Elvis Presley,Jailhouse Rock,24,3,19,,,,
29,-,Testament,Envy Life,-,29,1,,,,
30,-,John Mayer,Your Body Is a Wonderland,-,7,22,,,,
31,up,Led Zeppelin,Black Dog,95,5,9,,,,
32,-,Elvis Presley,(You're The) Devil In Disguise,-,32,1,,,,
33,-,Tom Petty,Free Fallin',-,11,24,,,,
34,-,The Who,Pinball Wizard,-,20,4,,,,
35,down,Marty Balin,Hearts,21,8,25,,,,
36,-,Gilberto Santa Rosa,Que Manera de Quererte,-,13,9,,,,
37,-,Led Zeppelin,Good Times Bad Times,-,23,3,,,,
38,down,FireHouse,When I Look Into Your Eyes,18,7,25,,,,
39,up,Counting Crows,Mr. Jones,72,3,31,,,,
40,-,The Beatles,Taxman,-,15,5,,,,
41,up,Chris Isaak,Wicked Game,94,3,27,,,,
42,-,The Beatles,I'm Only Sleeping,-,42,2,,,,
43,down,Mr. Big,To Be With You,1,1,31,,,,
44,-,Boston,Amanda,-,17,7,,,,
45,down,Emf,Unbelievable,12,3,53,,,,
46,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,96,,,,
47,-,Foo Fighters,Learn to Fly,-,5,33,,,,
48,-,Bread,Make It With You,-,33,4,,,,
49,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,42,,,,
50,down,Edie Brickell & New Bohemians,What I Am,19,16,9,,,,
51,down,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),2,2,12,,,,
52,-,The Beatles,Yellow Submarine,-,3,20,,,,
53,-,Guns N' Roses,Welcome to the Jungle,-,2,51,,,,
54,-,The Who,Who Are You,-,10,3,,,,
55,-,Lisa Marie Presley,Lights Out,-,55,1,,,,
56,-,3 Doors Down,Loser,-,55,1,,,,
57,-,Europe,Carrie (Single Version),-,2,59,,,,
58,up,Culture Club,Karma Chameleon,74,7,25,,,,
59,down,Led Zeppelin,Stairway to Heaven,51,9,11,,,,
60,-,David Bowie,Let's Dance,-,22,19,,,,
61,-,Aerosmith,Cryin',-,2,35,,,,
62,down,甜蜜射線合唱團,Someday,33,24,10,,,,
63,-,ジョン・レノン,Woman (Ultimate Mix),-,8,3,,,,
64,-,Aerosmith,Amazing,-,4,14,,,,
65,-,The Beatles,Love Me Do,-,2,11,,,,
66,down,Big Mountain,"Baby, I Love Your Way",37,4,23,,,,
67,-,Eagles,Heartache Tonight,-,48,1,,,,
68,-,Guns N' Roses,Estranged,-,25,5,,,,
69,-,Journey,Faithfully,-,22,2,,,,
70,down,Led Zeppelin,Whole Lotta Love,52,23,7,,,,
71,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,1,97,,,,
72,up,Roxette,Spending My Time,73,9,29,,,,
73,down,Aerosmith,Crazy,17,2,50,,,,
74,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,42,5,,,,
75,-,Lenny Kravitz,I Belong To You,-,19,1,,,,
76,-,Starship,Nothing's Gonna Stop Us Now,-,2,71,,,,
77,-,R.E.M.,Losing My Religion,-,4,49,,,,
78,-,Ozzy Osbourne,A Thousand Shades (feat. Jeff Beck),-,78,1,,,,
79,-,Keane,Everybody's Changing,-,63,1,,,,
80,-,Elvis Presley,Don't Be Cruel,-,17,15,,,,
81,-,R.E.M.,Man On the Moon,-,17,13,,,,
82,-,Steve Miller Band,Abracadabra,-,4,13,,,,
83,-,Kiss,I Was Made for Lovin' You,-,3,68,,,,
84,-,Queen,Bohemian Rhapsody,-,1,59,,,,
85,down,Genesis,That's All,4,4,4,,,,
86,down,Elvis Presley,Suspicious Minds,44,38,3,,,,
87,-,Eagles,Hotel California,-,1,58,,,,
88,-,Lindsey Buckingham & Christine McVie,In My World,-,88,1,,,,
89,-,Don Tetto,Punto Final,-,50,4,,,,
90,-,Huey Lewis & The News,The Power of Love,-,4,39,,,,
91,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,91,1,,,,
92,-,Steve Perry,Oh Sherrie,-,27,6,,,,
93,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,2,36,,,,
94,-,Velvet Revolver,Dirty Little Thing,-,53,7,,,,
95,-,Bon Jovi,Livin' On a Prayer,-,2,68,,,,
96,-,George Thorogood & The Destroyers,Bad To the Bone,-,21,1,,,,
97,-,La Ley,El Duelo,-,10,17,,,,
98,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,98,1,,,,
99,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,33,1,,,,
100,-,Semisonic,Secret Smile,-,4,9,,,,
