Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,4,1,40,,,,
2,up,Evert Z,Dustin's Dirtbike,2,2,4,,,,
3,down,"10,000 Maniacs",Because the Night (Live),1,1,62,,,,
4,-,U2,One,-,4,28,,,,
5,-,Blondie,Call Me,-,5,16,,,,
6,-,Kenny Korade,Blacktop Rock,-,1,1,,,,
7,-,Darath,Himno Nacional de Colombia,-,3,2,,,,
8,up,Cyrcus,Intro,81,4,12,,,,
9,up,Tonto Pero Feo,Extra Noticioso,45,3,69,,,,
10,-,Europe,The Final Countdown,-,5,25,,,,
11,up,Ultimate Drum Loops,Hip Hop Break Beat Tempo 86,54,4,8,,,,
12,up,R.E.M.,Losing My Religion,15,4,18,,,,
13,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,19,,,,
14,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,12,7,,,,
15,-,Spin Doctors,Two Princes,-,4,48,,,,
16,-,AC/DC,Thunderstruck (Live),-,2,44,,,,
17,-,Elvis Presley & The Jordanaires,King Creole,-,17,1,,,,
18,down,"10,000マニアックス",These Are Days,14,8,17,,,,
19,-,No Doubt,Underneath It All (feat. Lady Saw),-,9,14,,,,
20,up,Pink Floyd,Money (2011 Remastered Version),34,18,4,,,,
21,-,AC/DC,Thunderstruck,-,2,15,70,2019-11-17,63,2019-12-08
22,up,Toto,Hold the Line,40,7,19,,,,
23,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,23,8,,,,
24,up,Santana,Smooth (feat. Rob Thomas),37,4,46,,,,
25,down,Jauregui,Los Reyes del Barrio,23,6,63,,,,
26,up,Explenden,Nadie se muere,26,7,3,,,,
27,up,Wolfmother,Joker and the Thief,41,3,10,,,,
28,down,And And And,Fuck Everything,7,5,16,,,,
29,-,R.E.M.,Losing My Religion,-,11,26,,,,
30,-,Marty Balin,Hearts,-,8,8,,,,
31,down,Billy Joel,Uptown Girl,16,3,37,,,,
32,up,The Rolling Stones,Angie,56,7,34,,,,
33,up,Bon Jovi,Livin' On a Prayer,67,2,34,,,,
34,up,Queen,We Will Rock You,71,7,7,,,,
35,down,Polvazo,Salsa Rosa,21,10,5,,,,
36,up,Joey Peters & Jens Funke,Bad Neighbors,95,33,10,,,,
37,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,85,4,22,,,,
38,-,R.E.M.,Man On the Moon,-,17,7,,,,
39,up,The Rolling Stones,(I Can't Get No) Satisfaction,84,1,32,,,,
40,-,Jim Croce,Time In a Bottle,-,40,1,,,,
41,-,R.E.M.,Everybody Hurts (Album Fade),-,14,11,,,,
42,-,Fleetwood Mac,Sara,-,42,1,,,,
43,-,Mr. Big,Wild World,-,43,7,,,,
44,-,Kiss,Forever,-,5,9,,,,
45,-,Lighthouse Family,Raincloud,-,25,5,,,,
46,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,7,,,,
47,-,AC/DC,Shot Down In Flames,-,47,1,,,,
48,-,Metallica,Jump In the Fire (Jump In The Fire EP Version / Remastered),-,48,1,,,,
49,-,Deep Purple,Highway Star (1997 Remix),-,49,1,,,,
50,up,Kiss,I Was Made for Lovin' You,65,3,33,,,,
51,-,Victor Manuelle,He Tratado,-,12,34,,,,
52,up,Dos Razones,Dos Razones,60,4,34,,,,
53,up,Dehydrated,The Glory's Hangman,96,42,2,,,,
54,down,Midnight Oil,Beds Are Burning,28,14,33,,,,
55,-,Deep Purple,Smoke On the Water,-,21,6,,,,
56,-,Elvis Presley,Hound Dog,-,35,2,,,,
57,-,Rata Blanca,Mujer Amante (En Vivo),-,11,3,,,,
58,-,Daniel Powter,Bad Day,-,56,2,,,,
59,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,11,10,,,,
60,-,Redbone,Come and Get Your Love,-,3,10,,,,
61,-,Pretenders,I'll Stand By You,-,49,6,,,,
62,-,The Beatles,Here Comes the Sun,-,4,15,,,,
63,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,38,,,,
64,-,Messier Objects,M1: Nebula,-,64,1,,,,
65,-,DDT,Что такое осень,-,65,1,,,,
66,down,Foo Fighters,Waiting on a War,55,10,9,,,,
67,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,16,,,,
68,-,Atlético Junior,Dale Junior de Barranquilla Dale,-,12,9,,,,
69,-,John Mayer,Your Body Is a Wonderland,-,7,10,,,,
70,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],43,2,28,,,,
71,-,Toto,Rosanna,-,4,9,,,,
72,-,Phoenix,If I Ever Feel Better,-,40,6,,,,
73,-,Deep Purple,Smoke On the Water,-,12,6,,,,
74,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,2,66,,,,
75,down,The J. Geils Band,Centerfold,29,9,15,,,,
76,up,U2,Beautiful Day,90,3,32,,,,
77,-,Poison,Something to Believe In,-,6,19,,,,
78,-,Blues Traveler,Run Around,-,22,5,,,,
79,-,The Police,So Lonely (Remastered 2003),-,15,10,,,,
80,-,Divinyls,I Touch Myself,-,8,17,,,,
81,-,Tellsonic,Whistleblower,-,26,1,,,,
82,-,The Cranberries,Linger,-,4,18,,,,
83,down,Gilberto Santa Rosa,Sin Voluntad,64,3,62,,,,
84,down,No Doubt,Don't Speak,33,5,47,,,,
85,down,The Police,Every Breath You Take,10,4,37,,,,
86,-,The Beatles,Rock and Roll Music,-,86,1,,,,
87,down,Oasis,Wonderwall,72,5,25,,,,
88,-,Nazareth,Love Hurts,-,88,1,,,,
89,-,Dokken,In My Dreams (Re-Recorded),-,78,1,,,,
90,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,8,,,,
91,-,Uno Menos,Y Así...,-,10,2,,,,
92,-,John Mayer,83,-,92,1,,,,
93,-,Frankie Goes to Hollywood,Relax,-,2,16,,,,
94,-,Metallica,Whiskey In the Jar,-,19,10,,,,
95,-,Fandango,Que Haces Aquí,-,10,21,,,,
96,-,Diaframma,Madre superiora,-,96,1,,,,
97,-,Elvis Presley,Love Me,-,97,1,,,,
98,-,The Fray,Over My Head (Cable Car),-,66,1,,,,
99,down,The Black Crowes,Charming Mess (Unreleased & B-Sides),75,39,4,,,,
100,-,Infraction Music,Sport Cars Rock,-,1,1,,,,
