Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (Live),3,1,24,,,,
2,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,78,2,28,,,,
3,up,The Beatles,Help!,4,3,10,,,,
4,-,The Beatles,I Want to Hold Your Hand,-,4,5,,,,
5,-,Santana,La Flaca (feat. Juanes),-,5,1,,,,
6,up,The Who,We're Not Gonna Take It,21,6,4,,,,
7,up,Jauregui,Los Reyes del Barrio,76,6,21,,,,
8,down,AC/DC,Thunderstruck (Live),2,2,23,,,,
9,-,Jarabe de Palo,La Chica de Ipanema,-,5,1,,,,
10,-,Santana,Smooth (feat. Rob Thomas),-,4,16,,,,
11,-,Spin Doctors,Two Princes,-,4,18,,,,
12,-,The Killers,When You Were Young,-,12,1,,,,
13,up,Victor Manuelle,Como una Estrella,18,5,30,,,,
14,-,The Rolling Stones,Anybody Seen My Baby?,-,14,7,,,,
15,-,Victor Manuelle,He Tratado,-,12,17,,,,
16,-,Póstumo,Lo Mejor para los Dos,-,16,1,,,,
17,-,The Who,My Generation (2014 Stereo Mix),-,17,1,,,,
18,-,Bonnie Tyler,Total Eclipse of the Heart,-,15,2,,,,
19,-,Starship,We Built This City,-,3,11,,,,
20,-,The Who,Pinball Wizard,-,20,1,,,,
21,-,Jarabe de Palo & Orquesta Filarmónica de Costa Rica,Depende (Verisón Filarmónica),-,21,1,,,,
22,down,No Doubt,Don't Speak,13,5,15,,,,
23,-,The Calling,Wherever You Will Go,-,14,4,,,,
24,up,Miguel Ríos,Santa Lucia,27,15,3,,,,
25,-,Blondie,The Tide Is High,-,25,1,,,,
26,-,The Doors,Break On Through (To the Other Side),-,26,3,,,,
27,-,No Doubt,Just a Girl,-,7,2,,,,
28,-,Frank Zappa & The Mothers,Portuguese Fenders (Live / FZ Tour Tape Recording),-,28,1,,,,
29,up,TrackTribe,Greaser,48,14,9,,,,
30,-,Queen,"Hammer to Fall (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,8,1,,,,
31,-,Lenny Kravitz,Believe,-,22,4,,,,
32,-,Río Abajo,Dios Es Colombiano,-,3,7,,,,
33,-,Bon Jovi,Wanted Dead or Alive,-,13,4,,,,
34,-,Bon Jovi,Runaway,-,9,5,,,,
35,-,Rick Wakeman,"Orpheus Song (From ""Lisztomania"")",-,35,1,,,,
36,-,Bloodlost,Azazel,-,14,15,,,,
37,-,The Rolling Stones,Angie,-,7,14,,,,
38,down,Pearl Jam,Superblood Wolfmoon,29,12,8,,,,
39,up,Mr. Big,To Be with You (2010 Remastered Version),43,8,14,,,,
40,-,U2,With or Without You,-,2,5,,,,
41,-,Journey,Any Way You Want It,-,41,1,,,,
42,-,Red Hot Chili Peppers,Under the Bridge,-,12,2,,,,
43,-,The Rolling Stones,Under My Thumb (Live),-,43,1,,,,
44,-,Emf,Unbelievable,-,3,10,,,,
45,-,Jarabe de Palo & Orquesta Filarmónica de Costa Rica,La Flaca (Verisón Filarmónica),-,45,1,,,,
46,-,Bloc Party,Helicopter,-,46,1,,,,
47,up,AC/DC,Big Gun,55,26,12,,,,
48,-,Pretenders,Don't Get Me Wrong,-,9,7,,,,
49,down,Gilberto Santa Rosa,Sin Voluntad,8,3,27,,,,
50,-,Malo,Suavecito (Single Edit Version),-,50,1,,,,
51,-,Chicano Batman,Cycles of Existential Rhyme,-,51,1,,,,
52,down,Joe Cocker,You Are So Beautiful,39,6,19,,,,
53,down,Foreigner,I Don't Want to Live Without You,50,43,2,,,,
54,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,31,5,,,,
55,-,Quiet Riot,C*m On Feel the Noize,-,23,2,,,,
56,-,U2,With or Without You,-,3,7,,,,
57,-,Arcade Fire,Everything Now,-,35,2,,,,
58,-,Victor Manuelle,Solo Contigo,-,19,6,,,,
59,up,Dezaztre Natural,Azote Teluriko,65,16,5,,,,
60,-,Royal Rodents,Innocence,-,5,7,,,,
61,-,Speedy Gonzales,Speedy Gonzales,-,50,1,,,,
62,-,FireHouse,When I Look Into Your Eyes,-,7,2,,,,
63,-,Surtidora De Ratas,Ese Es El Malo,-,63,1,,,,
64,up,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),73,5,7,,,,
65,-,Kitty Plague,Daddy Issues (Live),-,65,1,,,,
66,-,Men At Work,Who Can It Be Now?,-,6,10,,,,
67,-,Juan Gabriel,Querida,-,3,25,,,,
68,down,R.E.M.,Everybody Hurts (Album Fade),52,14,6,,,,
69,-,Level 42,It's Over (Remix),-,69,2,,,,
70,-,PITBULLHC,2egundo Round,-,7,2,,,,
71,-,U2,One,-,4,7,,,,
72,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,72,1,,,,
73,-,John Lennon,(Just Like) Starting Over,-,36,3,,,,
74,down,Foo Fighters,Learn to Fly,45,5,9,,,,
75,-,3 Doors Down,Here Without You,-,12,4,,,,
76,down,Cheap Trick,The Flame,68,14,11,,,,
77,-,Eagles,Hotel California,-,1,9,,,,
78,-,Jay Gearhart,Whatever It Takes,-,78,1,,,,
79,-,Europe,The Final Countdown,-,5,8,,,,
80,-,Paula Cole,Where Have All the Cowboys Gone?,-,60,2,,,,
81,down,The Alan Parsons Project,Eye In the Sky,22,4,9,,,,
82,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,10,,,,
83,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,8,3,,,,
84,-,Bobby Brown,Roni (Single Version),-,51,2,,,,
85,down,Tones On Tail,Go! (Club Mix),34,25,11,,,,
86,-,The Doors,L.A. Woman,-,10,2,,,,
87,-,Billy Joel,An Innocent Man,-,54,2,,,,
88,-,Genesis,Invisible Touch,-,9,7,,,,
89,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],23,2,3,,,,
90,up,Bryan Adams,Summer Of '69,100,7,3,,,,
91,-,Bruce Hornsby & The Range,Mandolin Rain,-,86,4,,,,
92,-,Orgy,Blue Monday,-,41,1,,,,
93,-,Toto,I Won't Hold You Back,-,28,3,,,,
94,-,ZZ Top,Sleeping Bag (2019 Remaster),-,94,1,,,,
95,-,Lenny Kravitz,American Woman,-,13,3,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,15,,,,
97,-,Fleetwood Mac,Hold Me,-,97,1,,,,
98,-,KC and the Sunshine Band,I'm Your Boogie Man,-,98,1,,,,
99,-,Fandango,Que Haces Aquí,-,10,4,,,,
100,-,Billy Joel,Leave a Tender Moment Alone,-,56,1,,,,
