Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,143,,,,
2,up,Vilma Palma,Auto Rojo,46,2,61,,,,
3,-,Fleetwood Mac,Dreams,-,3,10,94,2020-10-18,94,2020-10-18
4,-,The Rolling Stones,Miss You,-,4,9,,,,
5,-,Led Zeppelin,Black Dog,-,5,11,,,,
6,-,AC/DC,Thunderstruck (Live),-,2,95,,,,
7,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,44,,,,
8,up,Franchise,In the Beginning,8,8,12,,,,
9,-,Blur,Song 2 (2012 - Remaster),-,7,8,,,,
10,-,Nirvana,The Man Who Sold the World (Rehearsal),-,10,1,,,,
11,-,Iggy Pop,I'm Bored,-,11,2,,,,
12,up,Roxette,Spending My Time,28,9,39,,,,
13,down,R.E.M.,Losing My Religion,6,4,54,,,,
14,down,John Mayer,Your Body Is a Wonderland,9,7,28,,,,
15,-,Miguel Ríos,Santa Lucia,-,15,11,,,,
16,-,Los Rogers,Twist del Perro,-,16,1,,,,
17,up,Francesco D'Andrea,Brothers,29,7,4,,,,
18,up,Big Mountain,"Baby, I Love Your Way",24,4,33,,,,
19,down,Duran Duran,Come Undone,13,4,13,,,,
20,up,Joe Cocker,You Are So Beautiful,68,9,104,,,,
21,up,R.E.M.,Everybody Hurts (Album Fade),66,14,19,,,,
22,up,Paul McCartney & Wings,Let Me Roll It (Live),87,22,2,,,,
23,-,Queen,Bicycle Race,-,23,4,,,,
24,-,Deep Purple,Smoke On the Water (US Edit),-,7,6,,,,
25,-,Frank Zappa,Muffin Man (Live),-,25,2,,,,
26,down,Emf,Unbelievable,3,3,65,,,,
27,-,Chuck Berry,You Never Can Tell,-,16,5,,,,
28,-,David Bowie,Let's Dance,-,22,21,,,,
29,up,Gilberto Santa Rosa,Sin Voluntad,53,3,125,,,,
30,-,The Treatment,I Bleed Rock + Roll,-,30,1,,,,
31,-,甜蜜射線合唱團,Every Morning,-,7,21,,,,
32,up,Queen,Bohemian Rhapsody,45,1,73,,,,
33,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,33,5,,,,
34,-,Led Zeppelin,Kashmir,-,2,4,,,,
35,-,The Beatles,Taxman,-,15,6,,,,
36,up,Fleetwood Mac,Dreams,47,11,15,87,2020-10-18,87,2020-10-18
37,up,Los Enanitos Verdes,Igual Que Ayer,60,2,44,,,,
38,down,Metallica,Lux Æterna,5,5,20,,,,
39,-,Saigon Kick,Love Is On the Way,-,39,9,,,,
40,up,Sheriff,When I'm With You,80,15,9,,,,
41,-,U2,Pride (In the Name of Love) [Remastered Single version],-,17,6,,,,
42,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,33,,,,
43,down,Elvis Presley,Always On My Mind,41,5,20,,,,
44,down,Aerosmith,Dream On,15,3,8,,,,
45,-,TOOL,Eulogy,-,45,1,,,,
46,down,AC/DC,Highway to Hell,33,2,42,,,,
47,-,Los Jets,El Twist del Tren,-,47,1,,,,
48,-,Pantera,Walk,-,15,2,,,,
49,-,Sideburn,Live To Rock,-,49,1,,,,
50,-,Oasis,Stop Crying Your Heart Out,-,21,8,,,,
51,-,Led Zeppelin,Whole Lotta Love,-,23,11,,,,
52,-,Phoenix,If I Ever Feel Better,-,40,8,,,,
53,-,Rebhellion,Quien Va a Ser,-,53,3,,,,
54,up,Def Lev,"Funked up, Cranked Up",59,22,2,,,,
55,-,The Beatles,Love Me Do,-,2,21,,,,
56,-,The Beatles,Twist and Shout,-,9,27,,,,
57,-,Death Angel,Stop,-,26,1,,,,
58,-,Los Teen Tops,Popotitos,-,58,1,,,,
59,-,R.E.M.,Man On the Moon,-,17,16,,,,
60,-,Bon Jovi,Born to Be My Baby,-,15,9,,,,
61,-,Eric Clapton,Change the World,-,12,8,,,,
62,-,Incubus,Dig,-,60,4,,,,
63,down,Billy Joel,The River of Dreams,19,6,23,,,,
64,-,Madre Cabra,La Cabra Está Loca,-,64,1,,,,
65,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,35,,,,
66,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,6,,,,
67,-,The Cranberries,Linger,-,4,28,,,,
68,-,Secretions,Tic Tic Tic,-,3,27,,,,
69,-,Pink Floyd,Money,-,10,14,,,,
70,-,The Doors,Riders On the Storm (2006 Remastered),-,4,10,,,,
71,-,blink-182,Los Angeles,-,71,1,,,,
72,-,Billy Joel,The Stranger,-,20,3,,,,
73,-,Bon Jovi,Never Say Goodbye,-,6,53,,,,
74,-,Led Zeppelin,Stairway to Heaven,-,9,17,,,,
75,-,All That She Wants,Siapa Pilihanmu,-,27,5,,,,
76,-,Aghast!,Sacrifice,-,12,16,,,,
77,-,The Moody Blues,Your Wildest Dreams,-,32,4,,,,
78,-,Prince,1999 (2019 Remaster),-,26,3,,,,
79,up,Kiss,I Was Made for Lovin' You,84,3,74,,,,
80,-,Cake,I Will Survive,-,18,12,,,,
81,-,The Beatles,Come Together,-,9,13,,,,
82,-,The Who,Won't Get Fooled Again,-,66,4,,,,
83,-,Predicting the Fall,Don't You Dare Say 'I Told You So',-,19,5,,,,
84,-,Guns N' Roses,Sweet Child O' Mine,-,1,120,,,,
85,-,Baltimora,Tarzan Boy,-,12,7,,,,
86,-,Nox Arcana,Memento Mori,-,14,7,,,,
87,-,Toto,I'll Be Over You,-,25,6,,,,
88,-,The Doors,L.A. Woman,-,10,10,,,,
89,up,Phil Collins & The Serious Band,Sussudio (Live),93,77,4,,,,
90,up,AC/DC,You Shook Me All Night Long,90,8,29,,,,
91,-,David Bowie & Queen,Under Pressure,-,20,12,,,,
92,-,Sublime,Santeria,-,10,6,,,,
93,-,R.E.M.,Shiny Happy People,-,35,3,,,,
94,-,Guns N' Roses,It's So Easy,-,75,2,,,,
95,-,Genesis,Land of Confusion (12'' Version),-,77,1,,,,
96,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,13,1,,,,
97,-,Jane's Addiction,Just Because,-,66,2,,,,
98,down,Revólver Plateado,Ayer Fuimos Diablos,37,37,3,,,,
99,-,Information Society,Think,-,99,1,,,,
100,down,Guns N' Roses,Paradise City,91,4,62,,,,
