Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twisted Sister,I Wanna Rock,42,1,2,,,,
2,up,Infraction Music,Sport Cars Rock,2,1,9,,,,
3,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),3,1,20,,,,
4,up,Tonto Pero Feo,Extra Noticioso,4,3,82,,,,
5,down,Mad Soldier,Crímenes de Guerra,1,1,53,,,,
6,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,2,5,,,,
7,-,Julio Iglesias,Vuela Alto,-,7,1,,,,
8,up,The Rolling Stones,(I Can't Get No) Satisfaction,87,1,45,,,,
9,-,AC/DC,Back In Black,-,7,34,,,,
10,up,No Doubt,Don't Speak,56,5,55,,,,
11,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,15,,,,
12,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,26,,,,
13,-,Toto,Hold the Line,-,7,21,,,,
14,up,Redbone,Come and Get Your Love,24,3,16,,,,
15,-,Culture Club,Karma Chameleon,-,7,4,,,,
16,-,Queen,Crazy Little Thing Called Love,-,5,18,,,,
17,up,The Best Ofs,Baby Doll,27,1,5,,,,
18,-,Sting,"Every Breath You Take (Live at Live Aid, Wembley Stadium, 13th July 1985) [feat. Phil Collins]",-,18,1,,,,
19,down,ACE,Taurus,5,1,2,,,,
20,up,Gilberto Santa Rosa,Sin Voluntad,97,3,70,,,,
21,up,Dos Razones,Dos Razones,43,4,44,,,,
22,down,Vidrio,Cada Mano Es un Dedo,21,6,6,,,,
23,-,Suzanne Vega,Luka,-,23,6,,,,
24,-,Deep Purple,Smoke On the Water (US Edit),-,7,1,,,,
25,-,Phil Collins,"In the Air Tonight (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,25,1,,,,
26,-,R.E.M.,Losing My Religion,-,4,25,,,,
27,up,The Beatles,Yellow Submarine,54,3,9,,,,
28,up,AC/DC,Shoot to Thrill,84,12,16,,,,
29,-,K93,Era Bueno,-,29,1,,,,
30,-,Victor Manuelle,Dile a Ella,-,6,59,,,,
31,up,Victor Manuelle,Apiádate de Mí,36,12,50,,,,
32,down,Chicago,You're the Inspiration,9,9,3,,,,
33,down,Polvazo,Salsa Rosa,19,10,17,,,,
34,-,The Beatles,Julia,-,34,1,,,,
35,up,Wolfmother,Joker and the Thief,44,3,21,,,,
36,-,Opus,Live Is Life,-,3,21,,,,
37,-,Guns N' Roses,You Could Be Mine,-,8,21,,,,
38,-,Chulo,Ciudad Carroña,-,9,20,,,,
39,-,The Rolling Stones,Paint It Black,-,2,38,,,,
40,-,The Doors,Light My Fire,-,40,4,,,,
41,-,Starship,We Built This City,-,3,31,,,,
42,-,Simple Minds,Don't You (Forget About Me),-,4,4,,,,
43,-,甜蜜射線合唱團,Someday,-,24,3,,,,
44,-,David Bowie,"Heroes (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,44,1,,,,
45,-,Bob Dylan,I'll Be Your Baby Tonight,-,45,1,,,,
46,-,The Beatles,Something (Take 39 / Instrumental / Strings Only),-,46,1,,,,
47,-,La Línea Azul,Interludio I,-,7,2,,,,
48,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,4,3,,,,
49,-,Metallica,Nothing Else Matters,-,4,3,,,,
50,-,The Beatles,Here Comes the Sun (Take 9),-,50,1,,,,
51,-,Elvis Presley,Jailhouse Rock,-,3,1,,,,
52,down,Explenden,Nadie se muere,18,7,10,,,,
53,-,Metallica,All Nightmare Long,-,53,1,,,,
54,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,22,,,,
55,up,Lenny Kravitz,It Ain't Over 'Til It's Over,71,4,4,,,,
56,down,AC/DC,Thunderstruck (Live),30,2,53,,,,
57,up,FireHouse,When I Look Into Your Eyes,82,7,10,,,,
58,up,Jauregui,Los Reyes del Barrio,100,6,74,,,,
59,-,The Mere,The Hurt and the Pain,-,5,4,,,,
60,up,Scorpions,Still Loving You (2015 - Remaster),93,2,7,,,,
61,-,Queen,Bohemian Rhapsody,-,1,26,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,10,1,50,,,,
63,up,Despegate,Ella Tiene Todo,65,56,2,,,,
64,down,Eagles,Hotel California,7,1,22,,,,
65,-,Janis Joplin,Cry Baby,-,9,1,,,,
66,-,Juan Gabriel,Pero Qué Necesidad,-,23,1,,,,
67,-,AC/DC,You Shook Me All Night Long,-,8,10,,,,
68,-,U2,Beautiful Day,-,3,38,,,,
69,up,Bonnie Tyler,Total Eclipse of the Heart,72,15,7,,,,
70,-,Pink Floyd,The Happiest Days of Our Lives,-,31,1,,,,
71,-,No Tan Distintos,Temporal,-,6,3,,,,
72,-,George Harrison,My Sweet Lord,-,6,11,,,,
73,-,Cinderella,Somebody Save Me,-,73,1,,,,
74,down,The Rolling Stones,Angie,32,5,3,,,,
75,-,Robert Palmer,Simply Irresistible (Extended Version),-,6,1,,,,
76,-,Ozzy Osbourne,Dreamer,-,7,10,,,,
77,down,Guns N' Roses,November Rain,49,8,24,,,,
78,up,Joe Cocker,You Are So Beautiful,89,6,47,,,,
79,down,Aerosmith,Crazy,28,2,4,,,,
80,down,And And And,Fuck Everything,52,5,25,,,,
81,down,Victor Manuelle,He Tratado,60,12,40,,,,
82,down,Pink Floyd,Wish You Were Here,15,9,5,,,,
83,-,Huey Lewis & The News,Hip To Be Square,-,21,2,,,,
84,up,Huey Lewis & The News,Stuck With You (Single Edit),94,13,5,,,,
85,down,The Goo Goo Dolls,Iris,26,2,56,,,,
86,down,Spin Doctors,Two Princes,29,4,58,,,,
87,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,2,20,,,,
88,down,Victor Manuelle,Solo Contigo,70,19,27,,,,
89,-,La Fauna,La Mujer,-,70,2,,,,
90,-,No Doubt,Spiderwebs,-,90,1,,,,
91,-,Pretenders,Don't Get Me Wrong,-,9,27,,,,
92,-,Ian Post,Once and for All,-,4,1,,,,
93,-,Nox Arcana,Night of the Wolf,-,5,5,,,,
94,-,Elton John & George Michael,"Don't Let the Sun Go Down on Me (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,94,1,,,,
95,-,Queen,Don't Stop Me Now,-,4,14,,,,
96,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,88,3,45,,,,
97,-,Bryan Adams,Summer Of '69,-,7,18,,,,
98,-,When In Rome,The Promise,-,36,5,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,14,,,,
100,-,Stefano Como,Numb,-,100,1,,,,
