Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,188,,,,
2,up,Eagles,Hotel California,2,1,103,,,,
3,-,Fito Páez,Circo Beat,-,3,35,,,,
4,-,Simple Minds,Don't You (Forget About Me),-,4,41,,,,
5,-,Fito Páez,Mariposa Tecknicolor,-,2,74,,,,
6,up,Vilma Palma,Auto Rojo,14,2,94,,,,
7,up,Def Leppard,Pour Some Sugar On Me,80,3,41,,,,
8,-,Survivor,Eye of the Tiger,-,8,13,,,,
9,down,Bon Jovi,Blaze of Glory,8,8,8,,,,
10,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,122,,,,
11,up,Metallica,Nothing Else Matters,96,4,62,,,,
12,-,Puddle of Mudd,She Hates Me,-,12,1,,,,
13,-,Mötley Crüe,Home Sweet Home (40th Anniversary Remastered),-,13,1,,,,
14,-,Eagles,New Kid In Town,-,14,3,,,,
15,-,Kiss,Strutter,-,15,1,,,,
16,down,Gilberto Santa Rosa,Sin Voluntad,3,3,161,,,,
17,-,Death Angel,Bored,-,17,3,,,,
18,-,Scorpions,Still Loving You (2015 - Remaster),-,2,55,,,,
19,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,11,20,,,,
20,up,blink-182,DANCE WITH ME,58,20,2,,,,
21,down,Mr. Big,Wild World (2009 Remastered Version),17,7,44,,,,
22,down,Survivor,Eye of the Tiger,19,2,65,,,,
23,-,Eagles,The Long Run,-,7,1,,,,
24,-,AC/DC,You Shook Me All Night Long,-,8,40,,,,
25,-,Nirvana,Smells Like Teen Spirit,-,14,19,,,,
26,-,Terry Jacks,Seasons In the Sun,-,26,2,,,,
27,-,Neneh Cherry,Buffalo Stance (12'' Mix),-,27,2,,,,
28,-,blink-182,All the Small Things,-,2,35,,,,
29,-,4 Non Blondes,What's Up?,-,2,86,,,,
30,-,Eagles,The Best of My Love,-,30,5,,,,
31,-,Los Enanitos Verdes,Amigos,-,2,19,,,,
32,up,Pearl Jam,Dark Matter,64,20,2,,,,
33,-,Starship,Sara,-,11,13,,,,
34,-,JET,Are You Gonna Be My Girl,-,9,19,,,,
35,up,Bon Jovi,This Ain't a Love Song,99,35,7,,,,
36,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,64,,,,
37,-,Kid Rock,All Summer Long,-,12,19,,,,
38,-,ジョン・レノン,Woman (Ultimate Mix),-,8,6,,,,
39,up,The Beatles,A Hard Day's Night,92,2,43,,,,
40,-,Nickelback,Photograph,-,13,13,,,,
41,-,Anthrax,In My World,-,41,1,,,,
42,-,Fito Páez,She's Mine,-,42,1,,,,
43,up,Motionless In White,Sign Of Life,97,7,13,,,,
44,-,Rick Wakeman,Journey to the Centre of the Earth,-,44,1,,,,
45,-,U2,All I Want Is You,-,45,2,,,,
46,-,Jimi Hendrix,All Along the Watchtower (Live),-,46,3,,,,
47,-,Blondie,Call Me (Spanish Version),-,37,3,,,,
48,-,3 Doors Down,Here Without You (Acoustic),-,4,40,,,,
49,-,Bruce Springsteen,Born in the U.S.A.,-,2,47,,,,
50,down,Bon Jovi,Never Say Goodbye,11,6,82,,,,
51,down,Bon Jovi,I'll Be There for You,10,10,46,,,,
52,-,Big Mountain,"Baby, I Love Your Way",-,4,51,,,,
53,-,The Alan Parsons Project,Eye In the Sky,-,4,44,,,,
54,-,Bobby Darin,Splish Splash (With Narration Intro),-,54,1,,,,
55,-,Billy Joel,Just the Way You Are,-,49,2,,,,
56,-,Alice Cooper,Poison,-,6,12,,,,
57,-,Player,Baby Come Back,-,13,44,,,,
58,-,Billy Joel,You May Be Right,-,58,4,,,,
59,down,AC/DC,Thunderstruck (Live),37,2,119,,,,
60,down,Opus,Live Is Life,21,3,101,,,,
61,down,Aerosmith,Crazy,4,2,86,,,,
62,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,8,,,,
63,-,The Beatles,Love Me Do,-,2,25,,,,
64,-,Mad Temptation,Dejar Atrás,-,64,1,,,,
65,-,Jimmy Eat World,The Middle,-,25,12,,,,
66,-,Duran Duran,Come Undone,-,4,25,,,,
67,-,Franz Ferdinand,Take Me Out,-,41,5,,,,
68,-,Aerosmith,Amazing,-,4,54,,,,
69,down,Bryan Adams,Have You Ever Really Loved A Woman (Classic Version),62,62,3,,,,
70,up,Starship,Nothing's Gonna Stop Us Now,82,2,110,,,,
71,down,The Beatles,"Ob-La-Di, Ob-La-Da",27,19,9,,,,
72,-,The Cranberries,Linger,-,4,47,,,,
73,-,Heart,Barracuda,-,4,9,,,,
74,down,Aerosmith,Cryin',49,2,73,,,,
75,-,Peter Gabriel,In Your Eyes,-,7,12,,,,
76,-,Mondo Rock,State of the Heart (Remastered),-,76,1,,,,
77,-,Los Enanitos Verdes,Igual Que Ayer,-,2,66,,,,
78,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),23,1,142,,,,
79,-,FireHouse,When I Look Into Your Eyes,-,7,47,,,,
80,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,7,26,,,,
81,-,The Lemonheads,Mrs. Robinson,-,56,5,,,,
82,-,Van Halen,Jump (Live),-,30,8,,,,
83,-,Whitesnake,Is This Love (Remastered 2007),-,26,6,,,,
84,-,Solar,Diogenes Tenia Razón,-,58,10,,,,
85,-,Robert Palmer,Addicted to Love,-,7,8,,,,
86,-,Eagle-Eye Cherry,Save Tonight,-,5,58,,,,
87,-,Los Repuestos Superpuestos,Ningun Club,-,10,24,,,,
88,down,Aerosmith,I Don't Want to Miss a Thing,48,1,57,,,,
89,down,Chris Isaak,Wicked Game,16,3,56,,,,
90,down,R.E.M.,Losing My Religion,69,4,81,,,,
91,-,Joe Cocker,With a Little Help From My Friends,-,2,26,,,,
92,-,Alicia Keys,Empire State of Mind (Live),-,92,1,,,,
93,-,The Doors,Light My Fire,-,37,3,,,,
94,-,Bon Jovi,It's My Life (Live),-,21,9,,,,
95,down,Simple Minds,Alive and Kicking,68,9,18,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,24,3,98,,,,
97,-,Europe,Carrie (Single Version),-,2,91,,,,
98,-,Los Lonely Boys,Heaven,-,98,1,,,,
99,-,The Rolling Stones,Paint It Black,-,2,66,,,,
100,-,Marty Balin,Hearts,-,8,45,,,,
