Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,37,,,,
2,up,Matthew F Basile & Josef Peters,Run Away,6,1,3,,,,
3,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),5,1,50,,,,
4,-,Jeans,Por Estar Contigo,-,1,22,,,,
5,up,Mad Soldier,Crímenes de Guerra,7,1,81,,,,
6,up,Tonto Pero Feo,Extra Noticioso,20,3,112,,,,
7,-,甜蜜射線合唱團,Every Morning,-,7,11,,,,
8,-,Metallica,Nothing Else Matters,-,4,13,,,,
9,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,81,3,63,,,,
10,down,Opus,Live Is Life,4,3,41,,,,
11,-,Guns N' Roses,Sweet Child O' Mine,-,1,66,,,,
12,-,Metallica,Harvester of Sorrow (Remastered),-,12,1,,,,
13,-,The Beatles,Help! (2015 Stereo Mix),-,13,3,,,,
14,-,The Beatles,I Want to Hold Your Hand,-,14,6,,,,
15,-,1280 Almas,Soledad Criminal,-,15,1,,,,
16,down,Lenny Kravitz,Are You Gonna Go My Way,8,5,22,,,,
17,-,The Beatles,Twist and Shout,-,9,12,,,,
18,up,Soul Asylum,Runaway Train,41,10,28,,,,
19,-,Aerosmith,Angel,-,19,1,,,,
20,-,TrumPeter,Who Let the Dogs Out,-,20,2,,,,
21,-,Oasis,Stop Crying Your Heart Out,-,21,2,,,,
22,-,Twist and Shout,Twist and Shout,-,22,2,,,,
23,-,Voice4U,Who Wants to Live Forever,-,23,1,,,,
24,up,Boxer,La Cerveza y el Dolor,58,24,2,,,,
25,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,19,2,,,,
26,down,Anthrax,Among the Living,2,2,4,,,,
27,-,Martha Psyko,Tu Falta de Querer,-,27,2,,,,
28,-,The Goo Goo Dolls,Iris,-,2,72,,,,
29,up,The Alan Parsons Project,Eye In the Sky,61,4,21,,,,
30,-,Rockadrive,Cada Quien Su Demonio,-,12,6,,,,
31,down,Turnstile,BLACKOUT,14,14,3,,,,
32,up,Bludozer,Sangre Maleva,66,32,3,,,,
33,-,Kiss,I Was Made for Lovin' You,-,3,52,,,,
34,-,Louan,Aprendí a Quererme,-,10,1,,,,
35,down,Muse,Won’t Stand Down,15,15,4,,,,
36,down,The Rolling Stones,(I Can't Get No) Satisfaction,27,1,70,,,,
37,-,Elvis Presley,Don't Be Cruel,-,17,10,,,,
38,-,The Rolling Stones,Emotional Rescue,-,38,2,,,,
39,up,Project 86,...To Brighten Your Day,52,10,6,,,,
40,-,AC/DC,War Machine,-,40,1,,,,
41,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,2,8,,,,
42,down,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),10,5,29,,,,
43,down,Wanda Jackson,Honey Bop,31,31,4,,,,
44,-,Redbone,Come and Get Your Love,-,3,37,,,,
45,down,Spin Doctors,Two Princes,21,4,76,,,,
46,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,35,,,,
47,-,David Bowie,Life On Mars?,-,47,1,,,,
48,-,AC/DC,Thunderstruck (Live),-,2,60,,,,
49,-,Semisonic,Secret Smile,-,4,5,,,,
50,-,The Beatles,Besame Mucho (Mono),-,33,2,,,,
51,-,Soundgarden,Black Hole Sun,-,4,8,,,,
52,up,Joe Cocker,You Are So Beautiful,73,6,63,,,,
53,-,Aerosmith,Amazing,-,53,1,,,,
54,-,AC/DC,Back In Black,-,7,49,,,,
55,down,Counting Crows,Mr. Jones,30,3,11,,,,
56,-,The Beatles,Get Back,-,6,8,,,,
57,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,7,11,,,,
58,-,No Doubt,Hella Good,-,58,5,,,,
59,-,No Doubt,Hey Baby (feat. Bounty Killer),-,8,11,,,,
60,-,Shamrin (Fotograf),Blaze of Glory,-,26,2,,,,
61,-,Arena Themes,Arena Anthem,-,9,16,,,,
62,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,21,,,,
63,-,Vox Populi Grindcore,Colombia Es Pasión,-,63,1,,,,
64,-,Mark Deutrom,Curtains,-,64,1,,,,
65,-,Billy Idol,Hot In the City (Exterminator Mix),-,50,2,,,,
66,-,Powerman 5000,When Worlds Collide,-,66,1,,,,
67,-,Long Tall Sally,Sally,-,67,1,,,,
68,down,Vince Ray & The Boneshakers,Dr Bonepuller,34,12,3,,,,
69,-,ジョン・レノン,Bless You (Ultimate Mix),-,46,1,,,,
70,-,4 Non Blondes,What's Up?,-,2,35,,,,
71,-,Julieta Venegas,La Jaula de Oro,-,52,1,,,,
72,down,Wolfmother,Joker and the Thief,23,3,48,,,,
73,-,Sting,Englishman In New York,-,5,9,,,,
74,-,Metallica,The Unforgiven,-,18,3,,,,
75,-,Deborah Cox,Nobody's Supposed to Be Here,-,75,1,,,,
76,-,Midnight Oil,Beds Are Burning,-,3,12,,,,
77,-,Van Halen,Can't Stop Lovin' You,-,22,11,,,,
78,up,Pretenders,I'll Stand By You,93,20,7,,,,
79,-,Train,Drops of Jupiter,-,13,11,,,,
80,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,4,1,,,,
81,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,56,1,,,,
82,-,Guns N' Roses,Welcome to the Jungle,-,2,28,,,,
83,up,Starship,Nothing's Gonna Stop Us Now,94,2,55,,,,
84,-,Explenden,Nadie se muere,-,7,26,,,,
85,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Jealous Guy,-,85,1,,,,
86,-,Papa Roach,Last Resort,-,86,1,,,,
87,-,The Beatles,A Hard Day's Night,-,2,6,,,,
88,down,TrackTribe,Motorbike,80,15,2,,,,
89,down,Lagash,El Color de la Piel,53,13,21,,,,
90,-,Poison,Something to Believe In,-,6,35,,,,
91,down,Divinyls,I Touch Myself,75,8,44,,,,
92,-,Guns N' Roses,You Could Be Mine,-,8,35,,,,
93,-,Elvis Presley,(Let Me Be Your) Teddy Bear / Don't Be Cruel (Live),-,93,1,,,,
94,-,Sun Q,After This,-,94,2,,,,
95,-,Eagle-Eye Cherry,Save Tonight,-,5,16,,,,
96,-,Kiss,God Gave Rock and Roll to You II,-,70,7,,,,
97,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,46,1,,,,
98,down,Alice Cooper,Poison,32,6,8,,,,
99,-,The Beatles,Hey Jude (Take 1),-,6,18,,,,
100,-,U2,Where the Streets Have No Name,-,16,4,,,,
