Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Nature Walk,1,1,0,,,,
2,up,Jeans,Por Estar Contigo,2,1,0,,,,
3,up,"10,000 Maniacs",Because the Night (Live),3,1,0,,,,
4,up,Diales,Caída Libre,4,1,0,,,,
5,up,Vagos Permanentes,Ramón Sin Cobertura,5,3,0,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,9,1,0,,,,
7,-,Guns N' Roses,Welcome to the Jungle,-,2,0,,,,
8,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,18,2,0,,,,
9,down,Tonto Pero Feo,Extra Noticioso,7,3,0,,,,
10,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,19,3,0,,,,
11,up,Jauregui,Los Reyes del Barrio,31,6,0,,,,
12,down,Rocío Dúrcal,La Gata Bajo la Lluvia,8,8,0,,,,
13,up,James Brown,I Got You (I Feel Good),22,2,0,,,,
14,-,The Beatles,Something (Studio Demo),-,14,0,,,,
15,-,Guns N' Roses,November Rain,-,8,0,,,,
16,down,Gilberto Santa Rosa,Sin Voluntad,14,3,0,,,,
17,-,Whitesnake,Is This Love,-,5,0,,,,
18,-,The Who,All This Music Must Fade,-,18,0,,,,
19,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,4,0,,,,
20,down,Victor Manuelle,Como una Estrella,10,5,0,,,,
21,-,Cream,Passing the Time,-,21,0,,,,
22,-,New Legend,Dangerous Love,-,22,0,,,,
23,up,Vicente Fernández,El Tahur,50,10,0,,,,
24,-,Eagles,Life In the Fast Lane,-,24,0,,,,
25,up,Juan Gabriel,Querida,34,3,0,,,,
26,-,Blondie,One Way or Another,-,1,0,,,,
27,up,The Offspring,Original Prankster (feat. Redman),27,14,0,,,,
28,-,Metallica,For Whom the Bell Tolls,-,28,0,,,,
29,-,Cream,Pressed Rat and Warthog,-,29,0,,,,
30,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),-,30,0,,,,
31,-,Cream,As You Said,-,31,0,,,,
32,down,The Police,Every Breath You Take,15,4,0,,,,
33,-,Cream,Those Were the Days,-,33,0,,,,
34,-,The Beatles,I Want to Hold Your Hand,-,4,0,,,,
35,-,The Kinks,All Day and All of the Night,-,35,0,,,,
36,-,Arena Themes,Arena Anthem,-,9,0,,,,
37,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,0,,,,
38,-,Scorpions,Rock You Like a Hurricane,-,38,0,,,,
39,-,Billy Joel,We Didn't Start the Fire,-,4,0,,,,
40,-,Jet,Are You Gonna Be My Girl,-,11,0,,,,
41,-,Barricada,Casas Víejas,-,9,0,,,,
42,-,Harry Nilsson,Losst and Founnd,-,42,0,,,,
43,down,The Offspring,Pretty Fly (For a White Guy),17,11,0,,,,
44,down,The Offspring,All I Want,26,7,0,,,,
45,-,Piggy,Diarregla,-,19,0,,,,
46,-,Eagles,Take It Easy,-,46,0,,,,
47,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,0,,,,
48,down,Victor Manuelle,He Tratado,21,12,0,,,,
49,down,Metallica,Enter Sandman,40,16,0,,,,
50,-,No Doubt,Just a Girl,-,7,0,,,,
51,down,Victor Manuelle,Dile a Ella,24,6,0,,,,
52,-,Victor Manuelle,Pero Dile,-,18,0,,,,
53,-,Cream,Sitting On Top of the World,-,53,0,,,,
54,-,Gloria Estefan,No Te Olvidare,-,23,0,,,,
55,-,Victor Manuelle,Si la Ves (Salsa),-,16,0,,,,
56,-,Cream,Crossroads (Live At Winterland),-,56,0,,,,
57,down,Van Halen,Jump,53,3,0,,,,
58,-,Van Halen,Why Can't This Be Love,-,58,0,,,,
59,down,elClubo,En Defensa Propia,54,11,0,,,,
60,down,Gilberto Santa Rosa,Que Manera de Quererte,43,13,0,,,,
61,-,U2,Miss Sarajevo (2005 Live from Milan),-,61,0,,,,
62,-,Eagles,"Hotel California (Live on MTV, 1994)",-,17,0,,,,
63,down,Headache,"Sin Alma, Sin Piel",58,21,0,,,,
64,-,DJ Deville,"Slangin' Rock Mix, Pt. 19",-,64,0,,,,
65,-,Gabo Nubes,En las Nubes,-,20,0,,,,
66,-,The Killers,Read My Mind (Live from The Royal Albert Hall / 2009),-,66,0,,,,
67,-,AC/DC,Big Gun,-,26,0,,,,
68,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,0,,,,
69,-,Victor Manuelle,Apiádate de Mí,-,12,0,,,,
70,-,John Lennon,(Just Like) Starting Over,-,36,0,,,,
71,-,Nirvana,In Bloom (Nevermind Version),-,37,0,,,,
72,-,Shakira,"Un Poco De Amor (Extended Dancehall 12"")",-,72,0,,,,
73,-,The Verve,Bitter Sweet Symphony,-,33,0,,,,
74,-,The Rolling Stones,Doom and Gloom,-,5,0,,,,
75,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,0,,,,
76,-,Victor Manuelle,Qué Habría Sido de Mí,-,15,0,,,,
77,-,The Beatles,Help!,-,3,0,,,,
78,-,Guns N' Roses,Paradise City,-,4,0,,,,
79,down,Victor Manuelle,Voy a Prometerme,28,26,0,,,,
80,-,TMP,Cuando Te Veo,-,19,0,,,,
81,-,Blur,Song 2,-,56,0,,,,
82,-,Keane,This Is the Last Time,-,82,0,,,,
83,-,John Mayer,Heartbreak Warfare,-,65,0,,,,
84,-,Bon Jovi,You Give Love a Bad Name,-,6,0,,,,
85,-,Pulp,Common People,-,33,0,,,,
86,-,Rata Blanca,Mujer Amante (En Vivo),-,11,0,,,,
87,-,Crazy Town,Butterfly,-,17,0,,,,
88,-,The Offspring,Why Don't You Get a Job,-,23,0,,,,
89,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,64,0,,,,
90,-,Guns N' Roses,You Could Be Mine,-,8,0,,,,
