Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),1,1,7,,,,
2,up,The Rolling Stones,(I Can't Get No) Satisfaction,37,1,6,,,,
3,up,U2,Beautiful Day,29,3,10,,,,
4,-,The Rolling Stones,Start Me Up,-,1,4,,,,
5,up,Juan Gabriel,Querida,92,3,20,,,,
6,-,Modena City Ramblers,Fuori campo,-,6,1,,,,
7,down,Billy Joel,Uptown Girl,3,3,9,,,,
8,up,Mr. Big,To Be with You (2010 Remastered Version),27,8,11,,,,
9,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,2,1,,,,
10,-,John Mayer,Your Body Is a Wonderland,-,7,2,,,,
11,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,2,,,,
12,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,2,21,,,,
13,-,The Asbestos,Jack and the Harlots,-,13,1,,,,
14,-,Tonto Pero Feo,Extra Noticioso,-,3,20,,,,
15,-,The Beatles,Yesterday (2015 Stereo Mix),-,14,8,,,,
16,-,Elvis Presley,Are You Lonesome Tonight?,-,16,1,,,,
17,-,Hedje,They Were Wrong About Us,-,17,1,,,,
18,-,Bruce Dickinson,Change of Heart (2001 Remastered Version),-,5,5,,,,
19,up,Spin Doctors,Two Princes,19,4,15,,,,
20,-,Hotei,Battle Without Honor or Humanity,-,2,6,,,,
21,up,Sixpence None the Richer,Kiss Me,73,20,2,,,,
22,-,Pretenders,Don't Get Me Wrong,-,9,5,,,,
23,up,AC/DC,Thunderstruck (Live),44,2,16,,,,
24,-,甜蜜射線合唱團,Someday,-,24,2,,,,
25,-,Ramones,I Wanna Be Sedated (40th Anniversary Road Revisited Mix),-,25,1,,,,
26,-,Take That,Back for Good (Radio Mix),-,10,6,,,,
27,-,Pink Floyd,Money,-,10,1,,,,
28,-,Alias,More Than Words Can Say,-,28,1,,,,
29,-,Bloodlost,Azazel,-,14,8,,,,
30,-,Gilberto Santa Rosa,Sin Voluntad,-,3,20,,,,
31,-,Starship,We Built This City,-,3,8,,,,
32,-,The Rolling Stones,Paint It Black,-,2,9,,,,
33,-,Bon Jovi,Livin' On a Prayer,-,2,9,,,,
34,up,Joe Cocker,You Are So Beautiful,74,6,12,,,,
35,-,The Beatles,Hey Jude (Take 1),-,6,4,,,,
36,up,Rod Stewart,Da Ya Think I'm Sexy?,64,6,6,,,,
37,-,Santana,Europa (Earth's Cry Heaven's Smile),-,37,1,,,,
38,up,Oasis,Wonderwall,94,5,5,,,,
39,up,Incubus,Our Love,79,6,9,,,,
40,down,The Beatles,Let It Be,2,2,7,,,,
41,-,No Doubt,It's My Life,-,9,2,,,,
42,-,Guns N' Roses,Paradise City,-,4,11,,,,
43,-,Indesentes,El Mismo Aire,-,43,1,,,,
44,-,Simple Minds,Don't You (Forget About Me),-,4,1,,,,
45,-,4 Non Blondes,What's Up?,-,2,5,,,,
46,-,Depeche Mode,Home,-,25,2,,,,
47,-,The Police,So Lonely (Remastered 2003),-,15,2,,,,
48,-,Bon Jovi,Never Say Goodbye,-,6,4,,,,
49,-,Victor Manuelle,Dile a Ella,-,6,17,,,,
50,-,Midnight Oil,Beds Are Burning,-,14,7,,,,
51,-,Alice Cooper,Poison,-,6,3,,,,
52,-,Victor Manuelle,Pero Dile,-,18,5,,,,
53,down,Survivor,Eye of the Tiger,15,7,10,,,,
54,-,Asia,Heat of the Moment,-,21,1,,,,
55,-,Generation X,Dancing with Myself,-,26,2,,,,
56,-,The Beatles,Let It Be,-,10,3,,,,
57,-,Bon Jovi,Runaway,-,9,2,,,,
58,-,Ozzy Osbourne,Dreamer,-,7,4,,,,
59,-,Bruce Springsteen,Dancing In the Dark,-,9,3,,,,
60,-,REO Speedwagon,In My Dreams,-,56,1,,,,
61,-,Emf,Unbelievable,-,3,6,,,,
62,-,Head Down,Can't Get You Out of My Head,-,19,1,,,,
63,-,The Police,Wrapped Around Your Finger,-,22,6,,,,
64,-,Mr. Big,Wild World,-,43,3,,,,
65,down,Kansas,Dust In the Wind,11,11,4,,,,
66,-,Kings of Leon,Red Morning Light,-,58,2,,,,
67,-,Duncan Dhu,En algún lugar (Live),-,67,1,,,,
68,-,The Jimi Hendrix Experience,Purple Haze,-,28,2,,,,
69,-,Billy Joel,Piano Man,-,4,3,,,,
70,up,Paula Cole,I Don't Want to Wait,81,24,4,,,,
71,-,The Soup Dragons,Divine Thing,-,36,2,,,,
72,-,Talking Heads,Burning Down the House,-,53,1,,,,
73,-,Pretenders,I'll Stand By You,-,20,1,,,,
74,down,Foreigner,Waiting for a Girl Like You,23,23,2,,,,
75,down,Journey,Don't Stop Believin',72,1,5,,,,
76,-,Miami Sound Machine,Bad Boy,-,33,1,,,,
77,down,David Bowie,Heroes (Single Version) [2002 Remaster],6,6,3,,,,
78,-,Los Señores Hyde,El Errante,-,78,1,,,,
79,-,Molotov,Rastaman Dita,-,79,1,,,,
80,-,The Rolling Stones,Harlem Shuffle,-,80,1,,,,
81,down,Network Music Ensemble,Go Time,35,11,4,,,,
82,down,Secretions,Tic Tic Tic,75,3,6,,,,
83,-,Kiss,Rock and Roll All Nite (Live),-,5,9,,,,
84,-,Paul Emme,Bet It All On Valerie,-,53,1,,,,
85,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,8,,,,
86,-,Gloria Estefan,Conga,-,6,10,,,,
87,-,The Alan Parsons Project,Eye In the Sky,-,4,6,,,,
88,-,Glenn Frey,The One You Love,-,56,2,,,,
89,-,Typhoon,La Mujer Que yo Amo,-,89,1,,,,
90,-,Victor Manuelle,Si la Ves (Salsa),-,16,6,,,,
91,-,AC/DC,Highway to Hell (Live),-,31,1,,,,
92,-,The Beatles,Besame Mucho (Mono),-,33,1,,,,
93,-,Guns N' Roses,Since I Don't Have You,-,43,1,,,,
94,-,Bruce Hornsby & The Range,Mandolin Rain,-,86,3,,,,
95,-,Evanescence,Bring Me To Life,-,26,3,,,,
96,down,U2,Mysterious Ways,89,8,3,,,,
97,-,Victor Manuelle,Como una Estrella,-,5,23,,,,
98,-,Elvis Presley,Don't Be Cruel,-,17,2,,,,
99,up,Pat Benatar,We Belong (2002 Remaster),99,22,4,,,,
100,down,The J. Geils Band,Centerfold,22,9,4,,,,
