Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,190,,,,
2,-,blink-182,I Miss You,-,2,12,,,,
3,up,Guns N' Roses,Knockin' On Heaven's Door,18,3,100,,,,
4,down,blink-182,All the Small Things,2,2,37,,,,
5,up,Los Enanitos Verdes,Igual Que Ayer,29,2,68,,,,
6,down,Los Enanitos Verdes,Amigos,3,2,21,,,,
7,up,Vilma Palma,Auto Rojo,98,2,96,,,,
8,up,Leva,Spark,15,8,4,,,,
9,up,Genesis,That's All,37,4,18,,,,
10,down,Aerosmith,I Don't Want to Miss a Thing,5,1,59,,,,
11,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,1,143,,,,
12,up,Boston,More Than a Feeling,47,5,29,,,,
13,down,Lola Silva,You Electrify Me,4,4,4,,,,
14,up,Mr. Big,Wild World (2009 Remastered Version),20,7,46,,,,
15,-,Bon Jovi,Blaze of Glory,-,8,9,,,,
16,-,Limp Bizkit,Break Stuff,-,16,2,,,,
17,up,Frankie Goes to Hollywood,Relax,57,2,64,,,,
18,-,blink-182,Stay Together for the Kids,-,13,2,,,,
19,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,4,72,,,,
20,up,Greta Van Fleet,Highway Tune,93,20,5,,,,
21,down,Kiss,Forever,12,5,59,,,,
22,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,41,3,124,,,,
23,-,Queen,Crazy Little Thing Called Love,-,5,56,,,,
24,-,Lenny Kravitz,American Woman,-,13,29,,,,
25,-,Nickelback,Rockstar,-,25,9,,,,
26,up,George Thorogood & The Destroyers,Bad To the Bone,52,15,8,,,,
27,-,Exodus,The Toxic Waltz,-,27,5,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,19,1,147,,,,
29,up,R.E.M.,Losing My Religion,32,4,83,,,,
30,-,Nickelback,How You Remind Me,-,2,69,,,,
31,-,CC/DC,It's a Long Way to the Top,-,31,1,,,,
32,-,Bon Jovi,Runaway,-,9,19,,,,
33,up,Joe Cocker,You Are So Beautiful,38,6,128,,,,
34,down,Eagles,Hotel California,6,1,105,,,,
35,up,blink-182,DANCE WITH ME,43,20,4,,,,
36,-,U2,With or Without You,-,3,44,,,,
37,down,AC/DC,Thunderstruck (Live),22,2,121,,,,
38,-,The Black Crowes,Stare It Cold,-,38,1,,,,
39,-,Believe it or Not,I Like It (Instrumental),-,39,2,,,,
40,-,Scorpions,Rock You Like a Hurricane,-,4,26,,,,
41,-,Elvis Presley,Jailhouse Rock,-,3,24,,,,
42,-,Meredith Brooks,Bitch,-,42,7,,,,
43,-,Spin Doctors,Two Princes,-,4,113,,,,
44,-,La Baraja 123,Nunca Olvidare,-,44,1,,,,
45,-,Toto,Stranger In Town,-,23,2,,,,
46,-,U2,With or Without You,-,2,16,,,,
47,up,Bon Jovi,Livin' On a Prayer,79,2,85,,,,
48,down,Marty Balin,Hearts,16,8,47,,,,
49,-,Genesis,In Too Deep,-,49,1,,,,
50,up,Los Sonados de la Sanca,Cancion de Caravanas,100,5,11,,,,
51,-,Secretions,Tic Tic Tic,-,3,35,,,,
52,-,The Offspring,The Kids Aren't Alright,-,13,11,,,,
53,-,Air Supply,Making Love Out of Nothing At All,-,10,12,,,,
54,up,Aerosmith,Cryin',94,2,75,,,,
55,-,Limp Bizkit,My Generation,-,55,2,,,,
56,-,Elvis Presley,Don't Be Cruel,-,17,17,,,,
57,-,The Beatles,Oh! Darling,-,25,2,,,,
58,up,Survivor,Eye of the Tiger,81,7,44,,,,
59,up,Player,Baby Come Back,72,13,46,,,,
60,up,Pearl Jam,Dark Matter,60,20,4,,,,
61,-,blink-182,ONE MORE TIME,-,2,18,,,,
62,down,Scorpions,Still Loving You (2015 - Remaster),17,2,57,,,,
63,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,50,3,,,,
64,down,Gilberto Santa Rosa,Sin Voluntad,26,3,163,,,,
65,-,Serú Girán,La Grasa de las Capitales,-,65,1,,,,
66,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,118,,,,
67,-,Elvis Presley,My Way (Live),-,67,1,,,,
68,-,Ikoliks,Get That Feeling,-,6,4,,,,
69,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,22,,,,
70,-,blink-182,Feeling This,-,70,1,,,,
71,-,Paula Cole,I Don't Want to Wait,-,24,17,,,,
72,-,Vicente Fernández,El Tahur,-,10,27,,,,
73,down,Bon Jovi,Never Say Goodbye,65,6,84,,,,
74,down,Billy Joel,It's Still Rock and Roll to Me,24,10,20,,,,
75,-,Cheap Trick,The Flame,-,25,7,,,,
76,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,48,,,,
77,-,Guns N' Roses,Paradise City,-,4,77,,,,
78,down,Simple Minds,Don't You (Forget About Me),61,4,43,,,,
79,-,The Beatles,While My Guitar Gently Weeps,-,8,5,,,,
80,-,The Beatles,Love Me Do,-,2,26,,,,
81,-,Greta Van Fleet,Safari Song,-,69,4,,,,
82,-,Guns N' Roses,You Could Be Mine,-,8,56,,,,
83,-,Foo Fighters,Learn to Fly,-,5,40,,,,
84,-,Soundgarden,Black Hole Sun,-,4,15,,,,
85,-,Franchise,In the Beginning,-,8,25,,,,
86,-,The Rolling Stones,Streets of Love,-,86,1,,,,
87,-,Serú Girán,Esperando Nacer,-,87,1,,,,
88,-,The Goo Goo Dolls,Iris,-,2,125,,,,
89,-,blink-182,Adam's Song,-,58,3,,,,
90,down,Solar,Diogenes Tenia Razón,58,58,12,,,,
91,-,Deep Purple,Smoke On the Water (US Edit),-,7,8,,,,
92,-,Las Morochas,Todos los Meses,-,91,1,,,,
93,down,Midnight Oil,Beds Are Burning,10,3,57,,,,
94,-,Contracara,Golpe a Golpe,-,94,1,,,,
95,-,Papa Roach,Between Angels and Insects,-,89,2,,,,
96,-,Serú Girán,Peperina,-,96,1,,,,
97,-,The Beatles,Don't Let Me Down,-,16,10,,,,
98,-,Jorge Celedón & Jimmy Zambrano,Por Estar Adorandote (En Vivo),-,98,1,,,,
99,-,FireHouse,When I Look Into Your Eyes,-,7,48,,,,
100,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),64,4,34,,,,
