Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Nature Walk,2,1,8,,,,
2,up,"10,000 Maniacs",Because the Night (Live),3,1,11,,,,
3,-,Semisonic,Closing Time,-,3,1,,,,
4,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,4,2,9,,,,
5,-,AC/DC,Thunderstruck (Live),-,2,5,,,,
6,up,Santana,Smooth (feat. Rob Thomas),72,4,8,,,,
7,-,U2,One,-,4,1,,,,
8,-,Eagles,Hotel California,-,1,2,,,,
9,up,Juan Gabriel,Ya Lo Se Que Te Vas,14,5,6,,,,
10,up,Jeans,Por Estar Contigo,29,1,10,,,,
11,down,Vagos Permanentes,Ramón Sin Cobertura,5,3,9,,,,
12,up,Guns N' Roses,Paradise City,31,4,4,,,,
13,-,Foo Fighters,Learn to Fly,-,5,3,,,,
14,-,The Beatles,Help!,-,3,2,,,,
15,-,Starship,We Built This City,-,3,4,,,,
16,-,The Cranberries,Linger,-,4,1,,,,
17,up,Gilberto Santa Rosa,Sin Voluntad,33,3,11,,,,
18,-,Neil Young & Crazy Horse,After the Gold Rush,-,18,1,,,,
19,-,Frankie Valli,Can't Take My Eyes Off You,-,4,1,,,,
20,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,2,,,,
21,-,Jauregui,Los Reyes del Barrio,-,6,10,,,,
22,-,Terrapin and the Wolves,Modern Day Otto Rocket,-,7,1,,,,
23,-,Bon Jovi,You Give Love a Bad Name,-,6,1,,,,
24,-,Tonto Pero Feo,Extra Noticioso,-,3,9,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,2,4,,,,
26,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,9,3,,,,
27,-,Journey,Who's Crying Now,-,27,1,,,,
28,up,Pink Floyd,Wish You Were Here,43,13,3,,,,
29,down,Victor Manuelle,Como una Estrella,10,5,11,,,,
30,-,The Police,Every Breath You Take,-,4,2,,,,
31,-,The Rolling Stones,Beast of Burden,-,25,2,,,,
32,-,Bruce Springsteen,Brilliant Disguise,-,16,1,,,,
33,-,U2,Mysterious Ways,-,8,1,,,,
34,up,Arena Themes,Arena Anthem,52,9,3,,,,
35,-,Blind Melon,No Rain,-,6,5,,,,
36,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,11,1,,,,
37,-,Gloria Estefan,Conga,-,6,4,,,,
38,-,Ubergehen,Autodestructivo,-,32,2,,,,
39,up,Spin Doctors,Two Princes,50,4,7,,,,
40,down,Barricada,Casas Víejas,9,9,2,,,,
41,-,U2,With or Without You,-,3,1,,,,
42,-,Raphael Lake,Follow Me,-,42,1,,,,
43,-,Poison,I Won't Forget You,-,43,1,,,,
44,-,Men At Work,Down Under,-,6,3,,,,
45,-,Heart,Alone (Live),-,33,1,,,,
46,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,46,1,,,,
47,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,47,1,,,,
48,-,America,A Horse With No Name,-,1,2,,,,
49,down,The Five Satins,In The Still of the Night,28,28,2,,,,
50,-,AC/DC,Highway to Hell,-,2,3,,,,
51,-,Bobby Brown,Roni (Single Version),-,51,1,,,,
52,-,Huey Lewis & The News,The Power of Love,-,4,1,,,,
53,-,Cheap Trick,The Flame,-,14,2,,,,
54,-,Kiss,Forever,-,5,1,,,,
55,-,Kansas,Dust In the Wind,-,11,1,,,,
56,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),62,56,2,,,,
57,down,Juan Gabriel,Querida,7,3,11,,,,
58,-,No Doubt,Hella Good,-,58,1,,,,
59,-,The Beatles,Hey Jude (Take 1),-,6,1,,,,
60,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,46,1,,,,
61,-,The Rolling Stones,Angie,-,7,5,,,,
62,-,Men At Work,Who Can It Be Now?,-,6,1,,,,
63,-,Billy Joel,Scenes from an Italian Restaurant,-,63,1,,,,
64,-,KONGOS,Come With Me Now,-,21,3,,,,
65,down,Queens of the Stone Age,Go With The Flow,6,6,2,,,,
66,-,Neil Young & Crazy Horse,Cinnamon Girl,-,66,1,,,,
67,-,Sheriff,When I'm With You,-,15,1,,,,
68,-,"Neil Young & Crosby, Stills, Nash & Young",Helpless,-,68,1,,,,
69,-,R.E.M.,Drive,-,36,1,,,,
70,-,Toto,Georgy Porgy,-,53,1,,,,
71,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,46,1,,,,
72,-,The Cranberries,Salvation,-,72,1,,,,
73,-,Evanescence,Bring Me To Life,-,26,1,,,,
74,-,Heart,These Dreams,-,74,1,,,,
75,-,elClubo,En Defensa Propia,-,11,6,,,,
76,-,Blondie,Call Me,-,5,3,,,,
77,-,Fleetwood Mac,Dreams,-,3,1,94,2020-10-18,94,2020-10-18
78,-,Dem,Bumt,-,78,1,,,,
79,-,Buffalo Springfield,For What It's Worth,-,56,1,,,,
80,-,Gary Glitter,Rock 'n' Roll (Part 1),-,18,1,,,,
81,-,Howard Fishman,Baia Mare,-,25,1,,,,
82,-,Whitesnake,Is This Love,-,5,1,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,2,1,,,,
84,-,The Rolling Stones,Like a Rolling Stone (Edit),-,29,2,,,,
85,-,Billy Joel,We Didn't Start the Fire,-,4,4,,,,
86,-,J. Crist,Nothing Left,-,61,2,,,,
87,down,Leo Dan,Como Te Extraño Mi Amor (Remastered),15,15,2,,,,
88,-,Kid Rock,All Summer Long,-,12,4,,,,
89,-,Meredith Brooks,Bitch,-,42,1,,,,
90,-,Cat Stevens,Moonshadow,-,53,1,,,,
91,-,The Doors,L.A. Woman,-,10,1,,,,
92,-,Elvis Presley,Don't Be Cruel,-,17,1,,,,
93,-,Poison,Life Goes On,-,48,1,,,,
94,-,blink-182,I Miss You,-,2,2,,,,
95,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,95,1,,,,
96,-,The Beatles,And I Love Her,-,29,1,,,,
97,-,Elvis Presley,My Way (Live),-,22,1,,,,
98,down,Toto,Hold the Line,66,7,3,,,,
99,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,3,,,,
100,-,The Beatles,Yellow Submarine,-,3,1,,,,
