Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,123,,,,
2,up,4 Non Blondes,What's Up?,8,2,61,,,,
3,-,Aerosmith,Crazy,-,2,47,,,,
4,down,Dis Tender,Himno al Club San Patricio,3,1,9,,,,
5,up,The Police,Every Breath You Take,9,2,12,,,,
6,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),12,1,93,,,,
7,up,Emf,Unbelievable,14,3,48,,,,
8,up,Franchise,In the Beginning,51,8,4,,,,
9,-,Joe Cocker,You Are So Beautiful,-,6,92,,,,
10,-,Vilma Palma,Mojada,-,6,1,,,,
11,-,Ratt,Round and Round,-,11,2,,,,
12,-,Journey,Don't Stop Believin',-,1,74,,,,
13,up,Player,Baby Come Back,26,13,11,,,,
14,up,Kraken,Fragil al Viento,24,14,3,,,,
15,-,Kiss,Forever,-,5,25,,,,
16,up,Europe,Carrie (Single Version),34,2,56,,,,
17,up,Chicago,Hard to Say I'm Sorry (Single Edit Version),46,5,39,,,,
18,-,AC/DC,Back In Black,-,7,65,,,,
19,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,11,12,,,,
20,-,U2,I Still Haven't Found What I'm Looking For,-,7,30,,,,
21,-,3 Doors Down,Here Without You (Acoustic),-,4,21,,,,
22,-,Queen,You Know You Belong To Me,-,22,1,,,,
23,-,The Offspring,Come Out and Play,-,18,3,,,,
24,-,Aerosmith,Amazing,-,4,12,,,,
25,-,Tom Petty,Free Fallin',-,11,23,,,,
26,up,Mr. Big,To Be With You,30,1,29,,,,
27,up,Midnight Oil,Beds Are Burning,53,3,30,,,,
28,-,Kraken,Vestido de Cristal,-,28,4,,,,
29,-,Simple Minds,Alive and Kicking,-,9,3,,,,
30,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",5,2,28,,,,
31,-,The Goo Goo Dolls,Iris,-,2,86,,,,
32,-,The Beatles,Let It Be,-,2,39,,,,
33,down,Los Enanitos Verdes,Igual Que Ayer,10,2,35,,,,
34,-,Counting Crows,Mr. Jones,-,3,29,,,,
35,down,Roxette,Spending My Time,25,9,25,,,,
36,-,Little Richard,Spreadin' Natta What's the Matter,-,29,2,,,,
37,-,Steve Perry,Oh Sherrie,-,27,5,,,,
38,-,ジョン・レノン,Watching The Wheels (Ultimate Mix),-,38,2,,,,
39,-,Bon Jovi,I'll Be There for You,-,10,30,,,,
40,up,The Beatles,She Loves You (Mono Version),88,30,6,,,,
41,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,41,1,,,,
42,up,NEFFEX,Addict,99,42,2,,,,
43,up,Chris Isaak,Wicked Game,47,3,22,,,,
44,up,1280 Almas,Tu Sonrisa,93,44,2,,,,
45,-,Blues Traveler,Run Around,-,22,18,,,,
46,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,98,4,50,,,,
47,down,Fito Páez,Mariposa Tecknicolor,23,2,58,,,,
48,-,La Severa Matacera,Energia Positiva,-,21,1,,,,
49,down,Scorpions,Still Loving You (2015 - Remaster),31,2,23,,,,
50,-,Led Zeppelin,Rock and Roll,-,12,3,,,,
51,-,Guns N' Roses,Sweet Child O' Mine,-,1,104,,,,
52,-,David Bowie & Queen,Under Pressure,-,20,8,,,,
53,-,Little Richard,Born on the Bayou,-,53,2,,,,
54,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,3,11,,,,
55,down,Starship,Nothing's Gonna Stop Us Now,43,2,69,,,,
56,up,I Prevail,Bad Things,68,10,9,,,,
57,-,Pink Floyd,Money,-,10,11,,,,
58,-,Cat Stevens,Sitting,-,58,1,,,,
59,up,The Beatles,Twist and Shout,97,9,22,,,,
60,-,Royal Deluxe,Dangerous,-,60,1,,,,
61,-,Alejandro Lerner,No Hace Falta Que Lo Digas (Remastered),-,22,4,,,,
62,-,Kraken,Vestido de Cristal,-,33,1,,,,
63,-,Little Richard,"The ""Rill"" Thing",-,63,1,,,,
64,-,The White Stripes,The Hardest Button to Button,-,64,5,,,,
65,-,Diamante Eléctrico & Vicente Garcia,"Solo Tú, Dueles",-,65,1,,,,
66,-,Bersuit Vergarabat,Sr. Cobranza,-,3,6,,,,
67,-,Jihad,Malaikat Pemberontak,-,67,1,,,,
68,down,TrackTribe,Finland,2,1,19,,,,
69,-,Toto,Hold the Line,-,7,29,,,,
70,-,Megadeth,Hook In Mouth,-,44,2,,,,
71,-,Semisonic,Closing Time,-,3,12,,,,
72,-,甜蜜射線合唱團 & Super Cat,Fly,-,29,11,,,,
73,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,20,4,,,,
74,-,Duran Duran,Come Undone,-,4,4,,,,
75,-,Little Richard,Nuki Suki,-,47,2,,,,
76,-,Marty Balin,Hearts,-,8,23,,,,
77,down,Eagles,Hotel California,36,1,54,,,,
78,-,Vilma Palma,Fondo Profundo,-,2,7,,,,
79,up,The Beatles,Yesterday,81,4,20,,,,
80,-,Little Richard,Ready Teddy,-,80,1,,,,
81,-,Kraken,Lágrimas de Fuego (En Vivo),-,81,1,,,,
82,-,Bad English,When I See You Smile,-,14,15,,,,
83,-,Bon Jovi,Born to Be My Baby,-,15,7,,,,
84,down,Fito Páez,Circo Beat,65,3,24,,,,
85,-,Pipschips&videoclips,Sebastian (Live),-,3,6,,,,
86,-,Band Aid,Do They Know It's Christmas?,-,12,8,79,2019-12-08,14,2020-12-27
87,-,Little Richard,Lucille,-,43,1,,,,
88,-,Little Richard,Freedom Blues,-,88,1,,,,
89,up,Scorpions,Rock You Like a Hurricane,95,4,11,,,,
90,-,Доктор Митнериум,"Так не бывает, Part 1",-,90,1,,,,
91,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,28,,,,
92,-,Don Tetto,Punto Final,-,50,2,,,,
93,-,Little Richard,I Saw Her Standing There,-,50,2,,,,
94,-,Bring Me The Horizon,sTraNgeRs,-,10,16,,,,
95,-,The Sweet,Fountain,-,95,1,,,,
96,-,The Beatles,I Need You,-,96,1,,,,
97,-,Simple Minds,Don't You (Forget About Me),-,4,20,,,,
98,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,56,3,79,,,,
99,-,Vilma Palma,Auto Rojo,-,2,53,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,58,,,,
