Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steely Dan,Do It Again,-,1,2,,,,
2,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),2,1,46,,,,
3,-,Audiosphere,Energetic Uplifting Indie Rock,-,2,1,,,,
4,up,Herrnuke,Crímenes de Guerra,5,4,2,,,,
5,up,Rival Sons,Pressure and Time,16,5,2,,,,
6,up,Tonto Pero Feo,Extra Noticioso,28,3,108,,,,
7,-,Santana,Oye Como Va,-,7,1,,,,
8,-,Jimi Hendrix,Hey Joe (Live),-,8,1,,,,
9,down,Starship,Nothing's Gonna Stop Us Now,7,2,52,,,,
10,up,Cacho,Lunes de Marzo,14,10,2,,,,
11,-,Poison,Every Rose Has Its Thorn,-,6,10,,,,
12,up,Divinyls,I Touch Myself,23,8,41,,,,
13,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,33,,,,
14,-,Nirvana,Come as You Are,-,4,13,,,,
15,-,Alanis Morissette,You Oughta Know,-,15,1,,,,
16,down,The Rolling Stones,(I Can't Get No) Satisfaction,11,1,66,,,,
17,-,Train,Drops of Jupiter,-,13,9,,,,
18,-,Oasis,Wonderwall,-,9,2,,,,
19,-,Tears of Misery,Un Minuto de Silencio,-,19,1,,,,
20,down,The Beatles,Let It Be,8,2,26,,,,
21,-,Aerosmith,I Don't Want to Miss a Thing,-,1,13,,,,
22,-,The Beatles,I Want to Hold Your Hand,-,14,4,,,,
23,up,Dos Razones,Dos Razones,40,4,62,,,,
24,-,Spin Doctors,Two Princes,-,4,72,,,,
25,-,Bacteriofago,Circo Gore,-,3,6,,,,
26,-,Joe Cocker,You Can Leave Your Hat On,-,26,2,,,,
27,up,Joe Cocker,You Are So Beautiful,68,9,60,,,,
28,-,The Animals,The House of the Rising Sun,-,26,6,,,,
29,-,Queen,Somebody to Love,-,28,8,,,,
30,up,Eagle-Eye Cherry,Save Tonight,55,5,14,,,,
31,-,Bon Jovi,I'll Be There for You,-,10,21,,,,
32,-,Janet Jackson,Together Again,-,32,1,,,,
33,-,Bon Jovi,Never Say Goodbye,-,6,30,,,,
34,-,No Doubt,Don't Speak,-,5,67,,,,
35,-,Queen,Crazy Little Thing Called Love,-,5,22,,,,
36,-,Oasis,Be Here Now,-,31,1,,,,
37,-,Kiss,I Love It Loud,-,28,1,,,,
38,-,Men At Work,Overkill,-,38,3,,,,
39,-,Fleetwood Mac,Go Your Own Way (Live),-,39,1,,,,
40,-,Van Halen,Good Enough,-,40,1,,,,
41,-,Scorpions,Still Loving You (2015 - Remaster),-,2,15,,,,
42,-,On sunday,Come On Come On,-,42,1,,,,
43,-,Slayer,Cast the First Stone,-,43,1,,,,
44,-,The J. Geils Band,Looking for a Love (Live),-,35,1,,,,
45,-,Caja Negra,Caja Negra,-,45,1,,,,
46,down,Wolfmother,Joker and the Thief,3,3,45,,,,
47,-,Europe,Final Countdown,-,47,1,,,,
48,-,Barenaked Ladies,One Week (Pull's Break Remix),-,48,1,,,,
49,-,Guns N' Roses,Sweet Child O' Mine,-,1,64,,,,
50,-,Steely Dan,Reelin' in the Years,-,48,1,,,,
51,down,Frankie Goes to Hollywood,Relax,9,2,29,,,,
52,down,Lenny Kravitz,It Ain't Over 'Til It's Over,12,4,19,,,,
53,-,Lagash,El Color de la Piel,-,13,18,,,,
54,-,Queensrÿche,Silent Lucidity (Remastered),-,28,2,,,,
55,-,Tears for Fears,Everybody Wants To Rule the World,-,49,1,,,,
56,-,The Police,Roxanne (Remastered 2003),-,4,2,,,,
57,-,The Beatles,Please Please Me,-,57,2,,,,
58,-,Fleetwood Mac,Don't Stop,-,39,2,,,,
59,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,4,13,,,,
60,-,Janis Joplin,Me and Bobby McGee,-,9,5,,,,
61,-,Chabelos,"Tú Te Persignas, Yo Me Agarró el Pito",-,39,4,,,,
62,-,The J. Geils Band,First I Look at the Purse (Live),-,62,1,,,,
63,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,16,,,,
64,-,The Rolling Stones,Happy,-,64,1,,,,
65,down,Europe,Carrie (Single Version),44,2,37,,,,
66,down,The J. Geils Band,Centerfold,39,39,2,,,,
67,-,The Knack,My Sharona,-,52,1,,,,
68,down,Elvis Presley,Hound Dog,25,14,4,,,,
69,down,Peter Gabriel,Sledgehammer,32,11,2,,,,
70,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,23,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,2,27,,,,
72,-,Midnight Oil,Beds Are Burning,-,3,11,,,,
73,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,5,12,,,,
74,-,Queen,Another One Bites the Dust,-,74,1,,,,
75,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,13,8,,,,
76,down,Soul Asylum,Runaway Train,18,10,25,,,,
77,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,19,,,,
78,up,Journey,Don't Stop Believin',86,1,58,,,,
79,-,Huey Lewis & The News,Stuck With You (Single Edit),-,13,9,,,,
80,down,Guns N' Roses,Paradise City,58,4,37,,,,
81,-,Peter Rock,Rock Around the Clock,-,13,3,,,,
82,-,Bob Dylan,Like a Rolling Stone,-,80,1,,,,
83,up,Bloodhound Gang,The Bad Touch,98,4,3,,,,
84,down,Sol D'Menta,"Calle Luna, Calle Sol",79,79,2,,,,
85,-,Lynyrd Skynyrd,Sweet Home Alabama,-,1,16,,,,
86,down,Mr. Big,Wild World (2009 Remastered Version),80,7,15,,,,
87,-,Daryl Hall & John Oates,Maneater (Remastered),-,87,1,,,,
88,-,David Bowie & Queen,Under Pressure,-,20,2,,,,
89,down,Aretha Franklin,I Say a Little Prayer,6,6,2,,,,
90,-,Bon Jovi,Livin' On a Prayer,-,2,50,,,,
91,-,James Blunt,You're Beautiful,-,17,2,,,,
92,down,Aerosmith,Crazy,75,2,22,,,,
93,-,Elvis Presley,Always On My Mind,-,5,6,,,,
94,-,Queen,Radio Ga Ga,-,27,1,,,,
95,-,Mr. Big,To Be With You,-,1,11,,,,
96,-,The Power Station,Get It On (Bang a Gong) [2005 Remastered Version],-,42,1,,,,
97,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,2,12,,,,
98,down,Nirvana,The Man Who Sold the World (MTV Unplugged),91,5,17,,,,
99,-,U2,Desire,-,6,20,,,,
100,-,The Doors,Light My Fire (2006 Remastered),-,10,1,,,,
