Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,180,,,,
2,up,Vilma Palma,Fondo Profundo,31,2,13,,,,
3,-,Def Leppard,Pour Some Sugar On Me,-,3,36,,,,
4,up,Elvis Presley,Jailhouse Rock,42,3,22,,,,
5,up,Eagles,Hotel California,29,1,97,,,,
6,up,The Alan Parsons Project,Eye In the Sky,90,4,42,,,,
7,down,4 Non Blondes,What's Up?,3,2,83,,,,
8,-,Bon Jovi,Livin' On a Prayer,-,2,81,,,,
9,-,Simple Minds,Don't You (Forget About Me),-,4,37,,,,
10,-,Take That,Back for Good (Radio Mix),-,10,36,,,,
11,up,The Goo Goo Dolls,Iris,17,2,118,,,,
12,-,Elvis Presley,I Love You Because (with Lisa Marie Presley),-,12,1,,,,
13,-,U2,I Still Haven't Found What I'm Looking For,-,7,41,,,,
14,up,The Cranberries,Linger,81,4,45,,,,
15,-,Lucho Sellan & Gaby Echevarria,Nos Veremos Otra Vez,-,15,2,,,,
16,-,Edie Brickell & New Bohemians,What I Am,-,16,23,,,,
17,down,Counting Crows,Mr. Jones,8,3,58,,,,
18,-,Van Halen,Hot for Teacher,-,18,2,,,,
19,-,lemkin,Mas que ayer,-,16,1,,,,
20,-,Kenjamin,Nothing Compares to You,-,20,3,,,,
21,up,Los Enanitos Verdes,Igual Que Ayer,56,2,61,,,,
22,-,U2,I Still Haven't Found What I'm Looking For,-,22,12,,,,
23,up,Gilberto Santa Rosa,Sin Voluntad,28,3,153,,,,
24,down,Aerosmith,I Don't Want to Miss a Thing,11,1,49,,,,
25,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,66,,,,
26,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,22,3,116,,,,
27,-,Dean Martin,Mambo Italiano,-,27,1,,,,
28,-,Heart,Alone,-,14,46,,,,
29,down,U2,Atomic City,14,14,14,,,,
30,-,Fito Páez,Circo Beat,-,3,34,,,,
31,-,Blondie,Rapture,-,31,6,,,,
32,down,Lenny Kravitz,It Ain't Over 'Til It's Over,15,4,46,,,,
33,up,Pandora,Pandora,40,33,9,,,,
34,-,The Beatles,All You Need Is Love,-,6,8,,,,
35,up,Player,Baby Come Back,53,13,41,,,,
36,-,Gin Blossoms,Follow You Down (Edit),-,35,2,,,,
37,-,Los Sonados de la Sanca,Cancion de Caravanas,-,5,5,,,,
38,up,Kansas,Dust In the Wind,99,28,5,,,,
39,-,Mr. Big,Wild World (2009 Remastered Version),-,7,40,,,,
40,-,Bryan Adams,Please Forgive Me,-,4,18,,,,
41,-,Tony Bennett,The Very Thought of You (with Paul McCartney),-,16,3,,,,
42,-,Genesis,That's All,-,4,15,,,,
43,-,Alice Cooper,School's Out,-,7,4,,,,
44,-,AC/DC,Thunderstruck,-,2,67,70,2019-11-17,63,2019-12-08
45,-,George Thorogood & The Destroyers,Bad To the Bone,-,21,6,,,,
46,-,Electric Light Orchestra,Don't Bring Me Down,-,46,3,,,,
47,up,Divinyls,I Touch Myself,82,8,65,,,,
48,down,Aerosmith,Amazing,35,4,47,,,,
49,down,Vilma Palma,Auto Rojo,9,2,87,,,,
50,-,Steve Perry,Oh Sherrie,-,27,19,,,,
51,-,Tom Petty,Wildflowers,-,51,2,,,,
52,-,Led Zeppelin,Whole Lotta Love,-,23,18,,,,
53,-,Lenny Kravitz,I Belong To You,-,19,6,,,,
54,down,Motionless In White,Sign Of Life,20,7,5,,,,
55,-,Weezer,Smile,-,55,1,,,,
56,-,Elvis Costello,Poisoned Rose,-,40,2,,,,
57,-,The Beatles,A Hard Day's Night,-,2,38,,,,
58,-,The Rolling Stones,Start Me Up,-,1,74,,,,
59,-,AC/DC,Thunderstruck (Live),-,2,111,,,,
60,-,David Bowie & Queen,Under Pressure,-,20,22,,,,
61,-,Sting,If I Ever Lose My Faith In You,-,61,1,,,,
62,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,62,2,,,,
63,-,George Harrison,Got My Mind Set On You,-,25,6,,,,
64,down,Starship,Nothing's Gonna Stop Us Now,43,2,104,,,,
65,-,Blondie,Heart of Glass,-,3,14,,,,
66,-,Billy Joel,Piano Man,-,4,26,,,,
67,-,Mr. Big,To Be With You,-,1,67,,,,
68,-,Opus,Live Is Life,-,4,96,,,,
69,-,Rod Stewart,Sailing,-,51,1,,,,
70,up,Guns N' Roses,Paradise City,86,4,73,,,,
71,-,No Doubt,Hey Baby (feat. Bounty Killer),-,8,23,,,,
72,-,Led Zeppelin,Stairway to Heaven,-,9,28,,,,
73,-,The Offspring,Come Out and Play,-,18,7,,,,
74,-,Rasec,Buscare Otro Amor,-,74,1,,,,
75,-,The Beatles,Across the Universe,-,44,7,,,,
76,-,Survivor,Burning Heart,-,3,23,,,,
77,down,Kiss,Forever,5,5,53,,,,
78,-,Gloria Estefan,No Sera Facil,-,74,2,,,,
79,down,Queen,Bohemian Rhapsody,57,1,92,,,,
80,down,blink-182,ONE MORE TIME,4,2,16,,,,
81,-,The Rolling Stones,2000 Light Years from Home,-,81,2,,,,
82,-,Pink Floyd,Astronomy Domine,-,61,2,,,,
83,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,45,,,,
84,-,Deep Purple,Highway Star (Remastered),-,84,2,,,,
85,-,Scorpions,Rock You Like a Hurricane,-,4,25,,,,
86,-,The Byrds,Mr. Spaceman,-,5,2,,,,
87,-,Ebone East,The JAIL HOUSE (feat. E.L.E.P.H.A.N.T) [E.L.E.P.H.A.N.T Remix],-,87,1,,,,
88,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),60,1,135,,,,
89,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,4,30,,,,
90,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,59,,,,
91,-,Los Espíritus,Las Armas Las Carga El Diablo,-,91,1,,,,
92,-,Savage Garden,Truly Madly Deeply,-,30,7,,,,
93,-,Eagles,Heartache Tonight,-,48,3,,,,
94,-,Twisted Sister,We're Not Gonna Take It,-,11,27,,,,
95,-,Velvet Revolver,Dirty Little Thing,-,53,10,,,,
96,-,Anthrax,Among the Living,-,2,39,,,,
97,-,Lenny Kravitz,Fly Away,-,5,27,,,,
98,-,Bon Jovi,Bad Medicine,-,9,19,,,,
99,-,The Beatles,Hey Jude,-,63,5,,,,
100,down,Toto,Hold the Line,7,7,40,,,,
