Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,31,1,66,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,71,1,16,,,,
3,down,Mad Soldier,Crímenes de Guerra,1,1,140,,,,
4,up,The Police,Every Breath You Take,28,2,22,,,,
5,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),14,1,108,,,,
6,-,Poison,Something to Believe In,-,6,41,,,,
7,-,Peter Gabriel,In Your Eyes,-,7,5,,,,
8,up,Aerosmith,Amazing,51,4,22,,,,
9,-,Steve Winwood,Higher Love (Single Version),-,9,10,,,,
10,-,Air Supply,Making Love Out of Nothing At All,-,10,1,,,,
11,-,Semisonic,Secret Smile,-,4,10,,,,
12,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",8,2,42,,,,
13,down,Mr. Big,To Be With You,3,1,39,,,,
14,up,The Goo Goo Dolls,Iris,30,2,93,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,18,2,79,,,,
16,up,Aerosmith,Cryin',49,2,43,,,,
17,down,Whitesnake,Is This Love,5,5,20,,,,
18,-,Bryan Adams,Please Forgive Me,-,4,7,,,,
19,-,The Beatles,Yellow Submarine,-,3,22,,,,
20,up,Nickelback,How You Remind Me,77,2,46,,,,
21,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,38,,,,
22,up,Metallica,Nothing Else Matters,63,4,29,,,,
23,down,Survivor,Eye of the Tiger,17,2,30,,,,
24,up,Roxette,Spending My Time,61,9,37,,,,
25,down,John Mayer,Your Body Is a Wonderland,7,7,26,,,,
26,-,Foreigner,I Want to Know What Love Is,-,26,10,,,,
27,down,Emf,Unbelievable,25,3,62,,,,
28,-,Pat Benatar,Love Is a Battlefield,-,17,7,,,,
29,-,Marty Balin,Hearts,-,8,29,,,,
30,-,Bon Jovi,I'll Be There for You,-,10,33,,,,
31,-,Counting Crows,Mr. Jones,-,3,32,,,,
32,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,51,,,,
33,-,Bryan Adams,Summer Of '69 (Live),-,33,2,,,,
34,-,Paula Cole,I Don't Want to Wait,-,24,8,,,,
35,-,Gilberto Santa Rosa,Que Manera de Quererte,-,13,11,,,,
36,-,Fleetwood Mac,Dreams,-,11,13,87,2020-10-18,87,2020-10-18
37,up,Survivor,Burning Heart,56,3,8,,,,
38,-,Journey,Don't Stop Believin',-,1,85,,,,
39,-,Van Halen,Can't Stop Lovin' You,-,22,16,,,,
40,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,53,,,,
41,-,Simple Minds,Don't You (Forget About Me),-,4,26,,,,
42,-,Aerosmith,Crazy,-,2,55,,,,
43,-,David Bowie,Let's Dance,-,22,20,,,,
44,-,Franchise,In the Beginning,-,8,10,,,,
45,-,The Beatles,Love Me Do,-,2,19,,,,
46,-,Opus,Live Is Life,-,3,80,,,,
47,-,Toto,Hold the Line,-,7,33,,,,
48,-,Supertramp,School,-,48,2,,,,
49,-,Duran Duran,Come Undone,-,4,11,,,,
50,-,Led Zeppelin,Stairway to Heaven,-,9,15,,,,
51,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,63,,,,
52,down,Metallica,Lux Æterna,26,5,17,,,,
53,-,Starship,Sara,-,11,7,,,,
54,-,Roxette,Fading Like a Flower (Every Time You Leave),-,21,3,,,,
55,up,AC/DC,You Shook Me All Night Long,82,8,26,,,,
56,-,Europe,Carrie (Single Version),-,2,63,,,,
57,-,FireHouse,When I Look Into Your Eyes,-,7,30,,,,
58,-,Bon Jovi,It's My Life,-,58,2,,,,
59,-,Billy Joel,All for Leyna,-,44,1,,,,
60,down,AC/DC,Thunderstruck (Live),11,2,94,,,,
61,-,Jeff Buckley,"Hallelujah (Live at Bearsville Studios, New York - 1993)",-,61,1,,,,
62,down,Queen,Crazy Little Thing Called Love,33,5,41,,,,
63,-,M.Ill.Ion,90-60-90,-,12,4,,,,
64,-,Ratt,What's It Gonna Be,-,64,1,,,,
65,-,Al Stewart,Year of the Cat (Remastered),-,60,2,,,,
66,-,Mano Dura,Mano Dura,-,66,1,,,,
67,-,Billy Idol,Dancing with Myself (Uptown Mix),-,15,11,,,,
68,-,The Beatles,Yesterday,-,4,21,,,,
69,-,Robert Palmer,Addicted to Love,-,7,3,,,,
70,-,Foreigner,Waiting for a Girl Like You,-,23,5,,,,
71,-,Fleetwood Mac,Sara,-,44,1,,,,
72,-,Kiss,I Was Made for Lovin' You,-,3,71,,,,
73,-,The Rolling Stones,Anybody Seen My Baby?,-,14,34,,,,
74,-,Jane's Addiction,Been Caught Stealing,-,56,2,,,,
75,-,Despegate,Ella Tiene Todo,-,56,9,,,,
76,-,Frankie Goes to Hollywood,Relax,-,2,52,,,,
77,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,4,23,,,,
78,-,The Alan Parsons Project,Eye In the Sky,-,4,30,,,,
79,-,The Police,Roxanne (Remastered 2003),-,4,13,,,,
80,-,Led Zeppelin,Whole Lotta Love,-,23,10,,,,
81,-,Sheriff,When I'm With You,-,15,6,,,,
82,-,EMF,Unbelievable (Remastered),-,58,3,,,,
83,-,Chago & Aldo Feoli,Mar adentro,-,83,1,,,,
84,-,Neil Young & Stray Gators,Heart of Gold,-,7,4,,,,
85,down,Bon Jovi,Never Say Goodbye,64,6,51,,,,
86,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,2,17,,,,
87,-,Journey,Open Arms,-,54,4,,,,
88,-,The Rolling Stones,Start Me Up,-,1,58,,,,
89,-,Toto,Africa,-,6,6,,,,
90,down,Boston,More Than a Feeling,57,5,4,,,,
91,up,Queen,Bohemian Rhapsody,99,1,70,,,,
92,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,32,3,90,,,,
93,-,Big Mountain,"Baby, I Love Your Way",-,4,30,,,,
94,-,Ozzy Osbourne,Crazy Train,-,66,3,,,,
95,-,ピーター・フランプトン,"Baby, I Love Your Way",-,49,2,,,,
96,down,Guns N' Roses,Sweet Child O' Mine,10,1,119,,,,
97,-,Mano Negra,Mala Vida,-,15,13,,,,
98,-,Chuck Berry,Johnny B. Goode,-,6,20,,,,
99,-,拘捕令合唱團,Heaven,-,10,7,,,,
100,down,Player,Baby Come Back,84,13,21,,,,
