Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anthony Regan,Optimistic Indie Folk,1,1,3,,,,
2,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),3,1,38,,,,
3,up,Eagles,Hotel California,22,1,31,,,,
4,up,Mad Soldier,Crímenes de Guerra,4,1,71,,,,
5,down,Cosmic Gaarden,Where Are the Eighties,2,2,2,,,,
6,-,Slpstrm,Do the Math,-,4,4,,,,
7,up,Tonto Pero Feo,Extra Noticioso,8,3,100,,,,
8,-,The Beatles,Let It Be,-,2,23,,,,
9,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,12,2,91,,,,
10,-,Guns N' Roses,Sweet Child O' Mine,-,1,58,,,,
11,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,2,10,,,,
12,up,Wolfmother,Joker and the Thief,40,3,38,,,,
13,-,Bon Jovi,Never Say Goodbye,-,6,28,,,,
14,-,Bacteriofago,Circo Gore,-,3,4,,,,
15,up,Antezana,Cuenta Regresiva,15,15,2,,,,
16,-,Sting,Englishman In New York,-,5,5,,,,
17,-,Blondie,The Tide Is High (Edit),-,17,2,,,,
18,up,AC/DC,Back In Black,61,7,45,,,,
19,up,Rod Stewart,Hot Legs (Live),58,19,2,,,,
20,down,Journey,Don't Stop Believin',16,1,53,,,,
21,up,Bryan Adams,Summer Of '69,65,7,26,,,,
22,up,Counting Crows,Mr. Jones,68,3,6,,,,
23,-,Elvis Presley,The First Time Ever I Saw Your Face,-,23,1,,,,
24,-,"Jose Matera, Jaime Alzate & Ed Keziah",Suave,-,24,1,,,,
25,-,Cat Stevens,(Remember the Days of The) Old Schoolyard,-,16,1,,,,
26,-,Simple Minds,Don't You (Forget About Me),-,4,8,,,,
27,-,Cheap Trick,The Flame,-,25,3,,,,
28,down,Iron Maiden,Stratego,23,17,11,,,,
29,down,Chicago,Hard to Say I'm Sorry (Single Edit Version),9,5,15,,,,
30,-,Savage Garden,Truly Madly Deeply,-,30,1,,,,
31,-,La Ley,El Duelo,-,10,11,,,,
32,up,The Beatles,Let It Be,62,10,13,,,,
33,-,Van Halen,When It's Love,-,33,3,,,,
34,down,Aerosmith,Crazy,5,2,16,,,,
35,-,Kiss,Forever,-,5,15,,,,
