Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (Live),1,1,3,,,,
2,up,VideoHelper,Nature Walk,4,1,3,,,,
3,down,Jeans,Por Estar Contigo,2,1,3,,,,
4,down,Diales,Caída Libre,3,1,3,,,,
5,up,Kiss,Rock and Roll All Nite (Live),22,5,2,,,,
6,down,Vagos Permanentes,Ramón Sin Cobertura,5,3,3,,,,
7,-,La Valvular,Furia en la Ciudad,-,6,1,,,,
8,down,Tonto Pero Feo,Extra Noticioso,6,3,3,,,,
9,up,Obscuro Rodar,Zarpada Locura,14,6,2,,,,
10,-,Dark Sanctuary,Les Mémoires Blessées,-,7,1,,,,
11,-,Torture Garden,"Together, Reborn",-,11,1,,,,
12,-,Compañia Ilimitada,Zero y Vacío,-,7,1,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,28,1,3,,,,
14,-,The Beatles,Revolution,-,14,1,,,,
15,-,The Beatles,While My Guitar Gently Weeps (2018 Mix),-,15,1,,,,
16,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,33,3,3,,,,
17,down,Jauregui,Los Reyes del Barrio,11,6,3,,,,
18,-,AC/DC,Thunderstruck,-,2,1,70,2019-11-17,63,2019-12-08
19,up,The Rolling Stones,Paint It Black,73,2,2,,,,
20,down,Victor Manuelle,Como una Estrella,9,5,3,,,,
21,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,1,,,,
22,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,4,3,,,,
23,up,Victor Manuelle,Pero Dile,89,18,2,,,,
24,-,John Mayer,Waiting On the World to Change,-,24,1,,,,
25,up,Victor Manuelle,He Tratado,25,12,3,,,,
26,up,No Shame,Ain't No Sunshine When She's Gone,43,20,2,,,,
27,-,AC/DC,Thunderstruck (Live),-,2,2,,,,
28,down,Backing Tracks,Parade,7,3,2,,,,
29,up,Cradle of Filth,Untitled,64,11,3,,,,
30,down,Juan Gabriel,Querida,12,3,3,,,,
31,up,Mejor Actor De Reparto,El Oscar,61,9,2,,,,
32,-,Aces & Eights,Put 'Em Up,-,21,1,,,,
33,-,The Plastic Ono Band,Give Peace a Chance,-,11,1,,,,
34,-,Mano Negra,Señor Matanza,-,14,1,,,,
35,down,Gilberto Santa Rosa,Sin Voluntad,17,3,3,,,,
36,-,AC/DC,You Shook Me All Night Long,-,8,1,,,,
37,-,Candy Striper Death,Atomictivity,-,20,1,,,,
38,-,Bajo Tierra,Ave Nocturna,-,38,1,,,,
39,up,Survivor,Eye of the Tiger,41,7,2,,,,
40,-,Mr. Walt Lontkowski & His Imaginary Friends,Soft Suicide,-,40,1,,,,
41,-,James Brown,I Got You (I Feel Good),-,2,2,,,,
42,down,Gloria Estefan,Conga,38,6,2,,,,
43,up,The Rolling Stones,Angie,87,7,3,,,,
44,up,Rocío Dúrcal,La Gata Bajo la Lluvia,70,8,3,,,,
45,-,The Killers,Read My Mind,-,13,1,,,,
46,-,No Doubt,Don't Speak,-,5,2,,,,
47,down,Taurat,Mirror,31,26,2,,,,
48,down,Traumatisme,Think Pink Like a Freak,10,10,3,,,,
49,up,Blind Melon,No Rain,88,6,2,,,,
50,down,Rod Stewart,Da Ya Think I'm Sexy?,32,12,3,,,,
51,down,Victor Manuelle,Solo Contigo,20,19,3,,,,
52,-,Toto,Hold the Line,-,7,1,,,,
53,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,1,,,,
54,down,Victor Manuelle,Si la Ves (Salsa),26,16,2,,,,
55,up,Blondie,One Way or Another,67,1,3,,,,
56,-,Metallica,The Unforgiven,-,56,1,,,,
57,-,Heritage,Thrashing Hell & Rock & Roll,-,57,1,,,,
58,-,AC/DC,Back In Black,-,7,1,,,,
59,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,65,2,3,,,,
60,down,Victor Manuelle,Dile a Ella,24,6,3,,,,
61,down,Tom Petty,Free Fallin',54,11,2,,,,
62,-,Putrid Mantra,Limbo (The Divine Inferno),-,62,1,,,,
63,-,The Beatles,Birthday,-,63,1,,,,
64,-,Isis,Vamos a Empezar,-,64,1,,,,
65,-,The Rolling Stones,Start Me Up,-,1,1,,,,
66,-,Robert Johnson,Me And The Devil Blues (Take 1),-,66,1,,,,
67,-,Blur,Song 2,-,56,1,,,,
68,down,Fito Páez,Mariposa Tecknicolor,27,2,2,,,,
69,-,Guns N' Roses,Paradise City,-,4,1,,,,
70,-,Jane's Addiction,Stop,-,70,1,,,,
71,down,Headache,"Sin Alma, Sin Piel",68,21,2,,,,
72,down,Guns N' Roses,November Rain,48,8,2,,,,
73,down,Victor Manuelle,Qué Habría Sido de Mí,15,15,3,,,,
74,-,Victor Manuelle,Apiádate de Mí,-,12,2,,,,
75,-,The Goo Goo Dolls,Iris,-,2,2,,,,
76,-,The Rolling Stones,Anybody Seen My Baby?,-,14,1,,,,
77,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,5,1,,,,
78,-,Nirvana,Where Did You Sleep Last Night (Live),-,19,1,,,,
79,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,1,,,,
80,-,P!nk,Raise Your Glass,-,80,1,,,,
81,-,Weezer,Beverly Hills,-,27,1,,,,
82,-,Europe,The Final Countdown,-,5,1,,,,
83,down,Victor Manuelle,Voy a Prometerme,76,26,3,,,,
84,-,"Allison Fleckenstein, Heather Clark & Inertia Band",Overture,-,31,1,,,,
85,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),98,85,2,,,,
86,down,BoundAlive,Mutiny,29,20,2,,,,
87,-,The Beatles,I Want to Hold Your Hand,-,4,1,,,,
88,-,Cheap Trick,The Flame,-,14,1,,,,
89,-,Blondie,Call Me,-,5,1,,,,
90,-,Immanis,Don't Make Me Destroy You,-,25,1,,,,
91,-,UB40,Here I Am (Come and Take Me),-,91,1,,,,
92,-,Supertramp,Breakfast In America,-,28,1,,,,
93,down,The Rolling Stones,Sympathy for the Devil,35,7,2,,,,
94,-,Morphine,Buena,-,94,1,,,,
95,-,Bunbury & Andrés Calamaro,Crimen,-,22,1,,,,
96,-,Hijos de la Psicodelia,Palo Santo,-,96,1,,,,
97,-,The Police,Every Breath You Take,-,4,1,,,,
98,-,The Police,Wrapped Around Your Finger,-,22,1,,,,
99,down,Maquiavelia,Solo Duerme Duerme y No Despiertes Más,46,41,2,,,,
100,-,SuperHeavy,Miracle Worker,-,2,2,,,,
