Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),6,1,86,,,,
2,up,Mad Soldier,Crímenes de Guerra,7,1,116,,,,
3,-,Diamante Eléctrico,Diamante Eléctrico,-,3,5,,,,
4,up,The Beatles,Love Me Do,10,2,5,,,,
5,up,Emf,Unbelievable,79,3,44,,,,
6,up,Fito Páez,Mariposa Tecknicolor,38,2,55,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,1,1,98,,,,
8,up,Lenny Kravitz,Are You Gonna Go My Way,23,5,32,,,,
9,-,Led Zeppelin,Fool In the Rain,-,9,2,,,,
10,-,blink-182,EDGING,-,10,1,,,,
11,-,Charly Garcia,Demoliendo Hoteles,-,11,2,,,,
12,down,Guns N' Roses,Knockin' On Heaven's Door,5,3,54,,,,
13,-,Def Leppard,Pour Some Sugar On Me,-,3,13,,,,
14,up,Aerosmith,Crazy,21,2,42,,,,
15,-,Opus,Live Is Life,-,3,69,,,,
16,up,Billy Joel,The River of Dreams,37,6,18,,,,
17,down,Vince Ray & The Boneshakers,Dr Bonepuller,14,12,21,,,,
18,up,Roxette,Spending My Time,33,9,21,,,,
19,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",50,2,21,,,,
20,up,Starship,We Built This City,31,3,48,,,,
21,-,Queen,Bohemian Rhapsody,-,1,50,,,,
22,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,16,,,,
23,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,7,17,,,,
24,down,blink-182,All the Small Things,2,2,8,,,,
25,-,Electric Light Orchestra,Last Train to London,-,25,1,,,,
26,-,The Goo Goo Dolls,Iris,-,2,83,,,,
27,-,Hotei,"Mission: Impossible Theme (From ""Mission: Impossible"" Soundtrack)",-,2,7,,,,
28,up,TrackTribe,Motorbike,62,15,35,,,,
29,-,Survivor,Eye of the Tiger,-,8,4,,,,
30,-,AC/DC,Back In Black,-,7,62,,,,
31,-,The Police,Every Breath You Take,-,2,7,,,,
32,-,Simple Minds,Don't You (Forget About Me),-,4,18,,,,
33,down,Dis Tender,Himno al Club San Patricio,18,1,2,,,,
34,down,I Prevail,Bad Things,26,10,2,,,,
35,down,Eagles,Hotel California,13,1,49,,,,
36,-,4 Non Blondes,What's Up?,-,2,54,,,,
37,-,Visceral 666,Intro - Fcmatd,-,13,4,,,,
38,-,The Rolling Stones,Brown Sugar,-,9,7,,,,
39,up,Bring Me The Horizon,sTraNgeRs,63,10,10,,,,
40,up,Aerosmith,Cryin',72,2,28,,,,
41,up,Eagle-Eye Cherry,Save Tonight,48,5,25,,,,
42,-,The Doors,Light My Fire (2006 Remastered),-,10,10,,,,
43,-,FireHouse,When I Look Into Your Eyes,-,7,21,,,,
44,-,Gilberto Santa Rosa,Sin Voluntad,-,3,107,,,,
45,-,Led Zeppelin,Black Dog,-,5,6,,,,
46,-,Led Zeppelin,Whole Lotta Love,-,23,4,,,,
47,-,Queen,Crazy Little Thing Called Love,-,5,34,,,,
48,-,"Annihilator, Stu Block & Dave Lombardo",Downright Dominate (feat. Alexi Laiho),-,48,1,,,,
49,-,Los Enanitos Verdes,Amigos,-,2,7,,,,
50,down,Chicago,Hard to Say I'm Sorry (Single Edit Version),28,5,36,,,,
51,-,Testament,Souls of Black,-,51,1,,,,
52,-,Fleetwood Mac,Dreams,-,11,8,87,2020-10-18,87,2020-10-18
53,-,Chuck Berry,Maybellene,-,6,2,,,,
54,-,Hydra 20/20,Ya No Puedo Más (Corevanandeská),-,50,3,,,,
55,-,Def Leppard,Pour Some Sugar On Me (Radio Edit),-,55,2,,,,
56,-,Midnight Oil,Beds Are Burning,-,3,24,,,,
57,-,Ghost,Mummy Dust,-,57,1,,,,
58,-,Big Mountain,"Baby, I Love Your Way",-,4,19,,,,
59,-,Toto,Rosanna,-,4,21,,,,
60,down,Los Enanitos Verdes,Igual Que Ayer,29,2,28,,,,
61,-,Pearl Jam,Yellow Ledbetter,-,57,1,,,,
62,-,TOOL,Schism,-,44,1,,,,
63,-,The Beatles,Let It Be,-,2,38,,,,
64,-,Smashtrax,Pop Rock 80's and 90's,-,64,1,,,,
65,-,Atlético Junior,Dale Junior de Barranquilla Dale,-,12,23,,,,
66,down,Counting Crows,Mr. Jones,24,3,26,,,,
67,-,AC/DC,Thunderstruck (Live),-,2,82,,,,
68,-,Meat Puppets,Backwater,-,34,11,,,,
69,down,Diamante Eléctrico,Rotos (feat. Rawayana),61,61,2,,,,
70,down,Chuck Berry,Johnny B. Goode,51,6,12,,,,
71,down,Disturbed,Hey You,49,20,11,,,,
72,-,R.E.M.,Everybody Hurts (Album Fade),-,14,15,,,,
73,-,The Doors,Riders On the Storm (2006 Remastered),-,4,7,,,,
74,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,91,,,,
75,down,The Rolling Stones,Start Me Up,11,1,54,,,,
76,-,Porsuigieco,La colina de la vida (León Gieco),-,72,1,,,,
77,-,Soundgarden,Black Hole Sun,-,4,10,,,,
78,-,Lynyrd Skynyrd,Free Bird,-,77,3,,,,
79,-,The Merry Pranksters,Intro,-,19,17,,,,
80,-,The Bang Bang,Sugar,-,76,1,,,,
81,-,Kings of Leon,Red Morning Light,-,58,4,,,,
82,-,Train,Drops of Jupiter,-,13,15,,,,
83,-,Semisonic,Secret Smile,-,4,7,,,,
84,-,Bruce Hornsby & The Range,The Way It Is,-,25,8,,,,
85,-,ロバート・パーマー,恋におぼれて (Edit),-,22,3,,,,
86,down,Guns N' Roses,Welcome to the Jungle,3,2,49,,,,
87,-,Peter Gabriel,In Your Eyes,-,7,4,,,,
88,-,Chuck Berry,No Particular Place to Go,-,36,1,,,,
89,down,Tonto Pero Feo,Extra Noticioso,16,3,143,,,,
90,down,Tom Petty,Free Fallin',89,11,22,,,,
91,-,Big Big Train,East Coast Racer,-,50,1,,,,
92,-,The Offspring,Pretty Fly (For a White Guy),-,11,5,,,,
93,down,U2,Where the Streets Have No Name,92,16,13,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,6,28,,,,
95,-,David Gilmour,The Girl In the Yellow Dress,-,66,1,,,,
96,-,Descaro,Campanera,-,96,1,,,,
97,-,Pink Floyd,Comfortably Numb,-,11,9,,,,
98,-,Yes,Starship Trooper (A. Life Seeker) [Single Version] [Remastered],-,84,1,,,,
99,down,Frankie Goes to Hollywood,Relax,70,2,48,,,,
100,down,Ihor Vitsinskyy,With Great Power Narrative,32,3,26,,,,
